"subject","predicate","object"
"http://es.dbpedia.org/resource/Collapse_into_Now","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/R._E._M."
"http://es.wikipedia.org/wiki/R._E._M.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/R._E._M."
"http://es.dbpedia.org/resource/Accelerate","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/R._E._M."
"http://es.dbpedia.org/resource/R._E._M.","http://www.w3.org/2000/01/rdf-schema#label","R. E. M."
"http://es.dbpedia.org/resource/R._E._M.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015df6"
"http://es.dbpedia.org/resource/R._E._M.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/R._E._M."
"http://es.dbpedia.org/resource/R._E._M.","http://dbpedia.org/ontology/wikiPageID",3585447
"http://es.dbpedia.org/resource/R._E._M.","http://dbpedia.org/ontology/wikiPageRevisionID",35764117
"http://es.dbpedia.org/resource/R._E._M.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/R.E.M."
"http://es.dbpedia.org/resource/R._E._M.","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/R._E._M.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/R._E._M.?oldid=35764117&ns=0"
