"subject","predicate","object"
"http://es.dbpedia.org/resource/Survivor_Series_(1997)","http://es.dbpedia.org/property/cronología","http://es.dbpedia.org/resource/Survivor_Series"
"http://es.dbpedia.org/resource/Survivor_Series_(2013)","http://es.dbpedia.org/property/cronología","http://es.dbpedia.org/resource/Survivor_Series"
"http://es.dbpedia.org/resource/WWE_Vengeance","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Survivor_Series"
"http://es.dbpedia.org/resource/WWE_Vengeance","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Survivor_Series"
"http://es.dbpedia.org/resource/Survivor_Series","http://www.w3.org/2000/01/rdf-schema#label","Survivor Series"
"http://es.dbpedia.org/resource/Survivor_Series","http://www.w3.org/2000/01/rdf-schema#comment","Survivor Series es un evento de lucha libre profesional anual celebrado en noviembre por la World Wrestling Entertainment. Debido a su antigüedad, es considerado uno de los ""4 grandes"", junto con WrestleMania, Royal Rumble y SummerSlam, siendo producido desde 1987. Junto a los otros 4 Grandes, desde la división de marcas en 2002, este PPV podía unir luchadores de las marcas RAW y SmackDown! y, en 2006, a la ECW. A partir de la división de marcas del 2016, el evento contará con luchadores de Raw y SmackDown Live."
"http://es.dbpedia.org/resource/Survivor_Series","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gtjj"
"http://es.dbpedia.org/resource/Survivor_Series","http://xmlns.com/foaf/0.1/homepage","http://www.wwe.com/shows/survivorseries"
"http://es.dbpedia.org/resource/Survivor_Series","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:PPVs_de_la_WWE"
"http://es.dbpedia.org/resource/Survivor_Series","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Survivor_Series"
"http://es.dbpedia.org/resource/Survivor_Series","http://es.dbpedia.org/property/marca","http://es.dbpedia.org/resource/WWE_SmackDown"
"http://es.dbpedia.org/resource/Survivor_Series","http://es.dbpedia.org/property/marca",205
"http://es.dbpedia.org/resource/Survivor_Series","http://es.dbpedia.org/property/marca","http://es.dbpedia.org/resource/WWE_NXT"
"http://es.dbpedia.org/resource/Survivor_Series","http://es.dbpedia.org/property/marca",""
"http://es.dbpedia.org/resource/Survivor_Series","http://es.dbpedia.org/property/marca","http://es.dbpedia.org/resource/Extreme_Championship_Wrestling"
"http://es.dbpedia.org/resource/Survivor_Series","http://es.dbpedia.org/property/marca","http://es.dbpedia.org/resource/WWE_Raw"
"http://es.dbpedia.org/resource/Survivor_Series","http://es.dbpedia.org/property/nombre","Survivor Series"
