"subject","predicate","object"
"http://es.dbpedia.org/resource/1-800-Suicide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/1-800-Suicide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/1-800-Suicide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/1-800-Suicide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/1-800-Suicide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/1-800-Suicide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/1-800-Suicide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/1-800-Suicide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/1-800-Suicide","http://www.w3.org/2000/01/rdf-schema#label","1-800-Suicide"
"http://es.dbpedia.org/resource/1-800-Suicide","http://www.w3.org/2000/01/rdf-schema#comment","«1-800-Suicide», es el último sencillo del grupo de hardcore rap, Gravediggaz."
"http://es.dbpedia.org/resource/1-800-Suicide","http://xmlns.com/foaf/0.1/name","1-800-Suicide"
"http://es.dbpedia.org/resource/1-800-Suicide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1994"
"http://es.dbpedia.org/resource/1-800-Suicide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/1-800-Suicide"
"http://es.dbpedia.org/resource/1-800-Suicide","http://es.dbpedia.org/property/artista","Gravediggaz"
"http://es.dbpedia.org/resource/1-800-Suicide","http://es.dbpedia.org/property/discográfica","Gee Street Records"
"http://es.dbpedia.org/resource/1-800-Suicide","http://es.dbpedia.org/property/duración","239.0"
"http://es.dbpedia.org/resource/1-800-Suicide","http://es.dbpedia.org/property/formato","Disco compacto"
"http://es.dbpedia.org/resource/1-800-Suicide","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Horrorcore"
"http://es.dbpedia.org/resource/1-800-Suicide","http://es.dbpedia.org/property/lanzado",1994
"http://es.dbpedia.org/resource/1-800-Suicide","http://es.dbpedia.org/property/nombre",1
"http://es.dbpedia.org/resource/1-800-Suicide","http://es.dbpedia.org/property/productor","Prince Paul"
"http://es.dbpedia.org/resource/1-800-Suicide","http://es.dbpedia.org/property/tipo","Sencillo"
"http://es.dbpedia.org/resource/1-800-Suicide","http://es.dbpedia.org/property/álbum",6
"http://es.dbpedia.org/resource/1-800-Suicide","http://dbpedia.org/ontology/wikiPageID",3629818
"http://es.dbpedia.org/resource/1-800-Suicide","http://dbpedia.org/ontology/wikiPageRevisionID",119336042
"http://es.dbpedia.org/resource/1-800-Suicide","http://dbpedia.org/ontology/Work/runtime","3.9833333333333334"
"http://es.dbpedia.org/resource/1-800-Suicide","http://dbpedia.org/ontology/wikiPageLength",755
"http://es.dbpedia.org/resource/1-800-Suicide","http://dbpedia.org/ontology/runtime",239.0
"http://es.dbpedia.org/resource/1-800-Suicide","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/6_Feet_Deep"
"http://es.dbpedia.org/resource/1-800-Suicide","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Horrorcore"
"http://es.dbpedia.org/resource/1-800-Suicide","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Gravediggaz"
"http://es.dbpedia.org/resource/1-800-Suicide","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/1-800-Suicide?oldid=119336042&ns=0"
"http://es.dbpedia.org/resource/1-800-Suicide","http://dbpedia.org/ontology/abstract","«1-800-Suicide», es el último sencillo del grupo de hardcore rap, Gravediggaz."
"http://es.wikipedia.org/wiki/1-800-Suicide","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/1-800-Suicide"
