"subject","predicate","object"
"http://es.dbpedia.org/resource/Azougui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Azugui"
"http://dbpedia.org/resource/Azougui","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Azugui"
"http://es.dbpedia.org/resource/Azugui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Azugui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Azugui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Azugui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Azugui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Azugui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Azugui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Azugui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Azugui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Azugui","http://www.w3.org/2000/01/rdf-schema#label","Azugui"
"http://es.dbpedia.org/resource/Azugui","http://www.w3.org/2000/01/rdf-schema#comment","Azugui, también Azougui o Azuggi (en árabe, آزوكي), fue una ciudad de Mauritania noroccidental, situada en la Meseta de Adrar, al noroeste de Atar. En el siglo XI, fue la base desde la que se expandió el Imperio almorávide, que conquistó el territorio que se extendía entre el Imperio de Ghana hasta el sur de la península ibérica."
"http://es.dbpedia.org/resource/Azugui","http://xmlns.com/foaf/0.1/name","Azougui"
"http://es.dbpedia.org/resource/Azugui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Mauritania"
"http://es.dbpedia.org/resource/Azugui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_almorávide"
"http://es.dbpedia.org/resource/Azugui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Adrar"
"http://es.dbpedia.org/resource/Azugui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Mauritania"
"http://es.dbpedia.org/resource/Azugui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Azugui"
"http://es.dbpedia.org/resource/Azugui","http://es.dbpedia.org/property/apellidos","Salem Ideidbi"
"http://es.dbpedia.org/resource/Azugui","http://es.dbpedia.org/property/apellidosEditor","Hopkins"
"http://es.dbpedia.org/resource/Azugui","http://es.dbpedia.org/property/apellidosEditor","Levtzion"
"http://es.dbpedia.org/resource/Azugui","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Azugui","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Azugui","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Azugui","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Azugui","http://es.dbpedia.org/property/editorial","Cambridge University Press"
"http://es.dbpedia.org/resource/Azugui","http://es.dbpedia.org/property/editorial","Geuthner"
"http://es.dbpedia.org/resource/Azugui","http://es.dbpedia.org/property/editorial","al-Manar"
"http://es.dbpedia.org/resource/Azugui","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Azugui","http://es.dbpedia.org/property/mapaLoc","Mauritania"
"http://es.dbpedia.org/resource/Azugui","http://es.dbpedia.org/property/nombre","Mohamed"
"http://es.dbpedia.org/resource/Azugui","http://es.dbpedia.org/property/nombreEditor","J.F.P. Hopkins"
"http://es.dbpedia.org/resource/Azugui","http://es.dbpedia.org/property/nombreEditor","N."
"http://es.dbpedia.org/resource/Azugui","http://es.dbpedia.org/property/nombreOficial","Azougui"
"http://es.dbpedia.org/resource/Azugui","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Mauritania"
"http://es.dbpedia.org/resource/Azugui","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Adrar"
"http://es.dbpedia.org/resource/Azugui","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Azugui","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Mauritania"
"http://es.dbpedia.org/resource/Azugui","http://es.dbpedia.org/property/título","Traité de Politique ou Conseils pour la conduite du pouvoir d'al-Imam al-Hadrami"
"http://es.dbpedia.org/resource/Azugui","http://es.dbpedia.org/property/título","Corpus of Early Arabic Sources for West African History"
"http://es.dbpedia.org/resource/Azugui","http://es.dbpedia.org/property/título","Mauritanie. La richesse d'une nation"
"http://es.dbpedia.org/resource/Azugui","http://es.dbpedia.org/property/ubicación","Cambridge"
"http://es.dbpedia.org/resource/Azugui","http://es.dbpedia.org/property/ubicación","Nuakchot"
"http://es.dbpedia.org/resource/Azugui","http://es.dbpedia.org/property/ubicación","París"
"http://es.dbpedia.org/resource/Azugui","http://es.dbpedia.org/property/unidad","Yacimiento arqueológico"
"http://es.dbpedia.org/resource/Azugui","http://dbpedia.org/ontology/wikiPageID",9010202
"http://es.dbpedia.org/resource/Azugui","http://dbpedia.org/ontology/wikiPageRevisionID",124319605
"http://es.dbpedia.org/resource/Azugui","http://dbpedia.org/ontology/wikiPageLength",3819
"http://es.dbpedia.org/resource/Azugui","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Mauritania"
"http://es.dbpedia.org/resource/Azugui","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Mauritania"
"http://es.dbpedia.org/resource/Azugui","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Azugui?oldid=124319605&ns=0"
"http://es.dbpedia.org/resource/Azugui","http://dbpedia.org/ontology/abstract","Azugui, también Azougui o Azuggi (en árabe, آزوكي), fue una ciudad de Mauritania noroccidental, situada en la Meseta de Adrar, al noroeste de Atar. En el siglo XI, fue la base desde la que se expandió el Imperio almorávide, que conquistó el territorio que se extendía entre el Imperio de Ghana hasta el sur de la península ibérica."
"http://es.wikipedia.org/wiki/Azugui","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Azugui"
