"subject","predicate","object"
"http://dbpedia.org/resource/Cosmópolis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cosmópolis"
"http://es.wikipedia.org/wiki/Cosmópolis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cosmópolis"
"http://es.dbpedia.org/resource/Cosmópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cosmópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cosmópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cosmópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cosmópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cosmópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cosmópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cosmópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cosmópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cosmópolis","http://www.w3.org/2000/01/rdf-schema#label","Cosmópolis"
"http://es.dbpedia.org/resource/Cosmópolis","http://www.w3.org/2000/01/rdf-schema#comment","Cosmópolis es un municipio brasileño del estado de São Paulo. Se localiza a una latitud 22º38'45"" sur y a una longitud 47º11'46"" oeste, estando a una altitud de 652 metros. Según el Censo del IBGE del año 2010, la población era de 58821 habitantes.​ Posee un área de 154,730 km²."
"http://es.dbpedia.org/resource/Cosmópolis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zm0w"
"http://es.dbpedia.org/resource/Cosmópolis","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Cosmópolis","http://xmlns.com/foaf/0.1/name","Cosmópolis"
"http://es.dbpedia.org/resource/Cosmópolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_São_Paulo"
"http://es.dbpedia.org/resource/Cosmópolis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cosmópolis"
"http://es.dbpedia.org/resource/Cosmópolis","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Cosmópolis","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Cosmópolis","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Región_Metropolitana_de_Campinas"
"http://es.dbpedia.org/resource/Cosmópolis","http://es.dbpedia.org/property/campo","Artur Nogueira, Holambra, Paulínia, Americana y Limeira"
"http://es.dbpedia.org/resource/Cosmópolis","http://es.dbpedia.org/property/campo",130
"http://es.dbpedia.org/resource/Cosmópolis","http://es.dbpedia.org/property/campo","Cwa"
"http://es.dbpedia.org/resource/Cosmópolis","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Cosmópolis","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Cosmópolis","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Cosmópolis","http://es.dbpedia.org/property/campo4Nombre","Municipios vecinos"
"http://es.dbpedia.org/resource/Cosmópolis","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Cosmópolis","http://es.dbpedia.org/property/campo6Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Cosmópolis","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clima_templado_subhúmedo"
"http://es.dbpedia.org/resource/Cosmópolis","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/Cosmópolis","http://es.dbpedia.org/property/elevaciónMedia",652
"http://es.dbpedia.org/resource/Cosmópolis","http://es.dbpedia.org/property/gentilicio","cosmopolense"
"http://es.dbpedia.org/resource/Cosmópolis","http://es.dbpedia.org/property/idh",799
"http://es.dbpedia.org/resource/Cosmópolis","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Cosmópolis","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Cosmópolis","http://es.dbpedia.org/property/imagen",260
"http://es.dbpedia.org/resource/Cosmópolis","http://es.dbpedia.org/property/mapa","SaoPaulo Municip Cosmopolis.svg"
"http://es.dbpedia.org/resource/Cosmópolis","http://es.dbpedia.org/property/nombre","Cosmópolis"
"http://es.dbpedia.org/resource/Cosmópolis","http://es.dbpedia.org/property/pib",713383385000
"http://es.dbpedia.org/resource/Cosmópolis","http://es.dbpedia.org/property/pibPerCapita",1231011
"http://es.dbpedia.org/resource/Cosmópolis","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Cosmópolis","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Cosmópolis","http://es.dbpedia.org/property/pieMapa","Mapa"
"http://es.dbpedia.org/resource/Cosmópolis","http://es.dbpedia.org/property/población",58821
"http://es.dbpedia.org/resource/Cosmópolis","http://es.dbpedia.org/property/poblaciónAño","Censo IBGE/2010"
"http://es.dbpedia.org/resource/Cosmópolis","http://es.dbpedia.org/property/superficie",154730
"http://es.dbpedia.org/resource/Cosmópolis","http://es.dbpedia.org/property/superior","Campinas"
"http://es.dbpedia.org/resource/Cosmópolis","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_de_Campinas"
"http://es.dbpedia.org/resource/Cosmópolis","http://es.dbpedia.org/property/superior","São Paulo"
"http://es.dbpedia.org/resource/Cosmópolis","http://es.dbpedia.org/property/tamañoMapa",260
