"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cocoseae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arecoideae"
"http://es.dbpedia.org/resource/Categoría:Geonomeae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arecoideae"
"http://es.dbpedia.org/resource/Arecoideae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arecoideae"
"http://es.dbpedia.org/resource/Categoría:Pelagodoxeae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arecoideae"
"http://es.dbpedia.org/resource/Categoría:Areceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arecoideae"
"http://es.dbpedia.org/resource/Categoría:Geonomateae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arecoideae"
"http://es.dbpedia.org/resource/Categoría:Roystoneinae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arecoideae"
"http://es.dbpedia.org/resource/Categoría:Chamaedoreeae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arecoideae"
"http://es.dbpedia.org/resource/Categoría:Podococceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arecoideae"
"http://es.dbpedia.org/resource/Categoría:Euterpeae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arecoideae"
"http://es.dbpedia.org/resource/Categoría:Iriarteeae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arecoideae"
"http://es.dbpedia.org/resource/Categoría:Cocoeae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arecoideae"
"http://es.dbpedia.org/resource/Categoría:Arecoideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arecoideae","http://www.w3.org/2000/01/rdf-schema#label","Arecoideae"
"http://es.dbpedia.org/resource/Categoría:Arecoideae","http://www.w3.org/2004/02/skos/core#prefLabel","Arecoideae"
"http://es.dbpedia.org/resource/Categoría:Arecoideae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arecaceae"
"http://es.dbpedia.org/resource/Categoría:Arecoideae","http://dbpedia.org/ontology/wikiPageID",4359774
"http://es.dbpedia.org/resource/Categoría:Arecoideae","http://dbpedia.org/ontology/wikiPageRevisionID",65150643
"http://es.dbpedia.org/resource/Categoría:Arecoideae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arecoideae?oldid=65150643&ns=14"
"http://es.dbpedia.org/resource/Categoría:Coryphoideae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arecoideae"
"http://es.dbpedia.org/resource/Reinhardtia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arecoideae"
"http://es.dbpedia.org/resource/Categoría:Caryoteae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arecoideae"
"http://es.dbpedia.org/resource/Leopoldinia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arecoideae"
"http://es.dbpedia.org/resource/Manicaria_saccifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arecoideae"
