"subject","predicate","object"
"http://es.dbpedia.org/resource/Apia_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Apia (cráter)"
"http://es.dbpedia.org/resource/Apia_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Apia​ es un cráter de impacto del planeta Marte situado a -37.6° Norte y 88.9° Oeste​ (-37.3° Norte y 290.4° Este).​ El impacto causó una abertura de 10.5 kilómetros de diámetro en la superficie del cuadrángulo MC-28 del planeta. El nombre fue aprobado en 1991 por la Unión Astronómica Internacional en honor a la ciudad de Apia, capital de (Samoa).​"
"http://es.dbpedia.org/resource/Apia_(cráter)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cráteres_de_Marte"
"http://es.dbpedia.org/resource/Apia_(cráter)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Características_superficiales_del_cuadrángulo_MC-28_(Hellas)"
"http://es.dbpedia.org/resource/Apia_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apia_(cráter)"
"http://es.dbpedia.org/resource/Apia_(cráter)","http://es.dbpedia.org/property/cuerpo","Marte"
"http://es.dbpedia.org/resource/Apia_(cráter)","http://es.dbpedia.org/property/diámetro","50.0"
"http://es.dbpedia.org/resource/Apia_(cráter)","http://es.dbpedia.org/property/eUO","O"
"http://es.dbpedia.org/resource/Apia_(cráter)","http://es.dbpedia.org/property/epónimo","Apia"
"http://es.dbpedia.org/resource/Apia_(cráter)","http://es.dbpedia.org/property/latitud",376
"http://es.dbpedia.org/resource/Apia_(cráter)","http://es.dbpedia.org/property/longitud",105
"http://es.dbpedia.org/resource/Apia_(cráter)","http://es.dbpedia.org/property/nOS","S"
"http://es.dbpedia.org/resource/Apia_(cráter)","http://es.dbpedia.org/property/nombre","Apia"
"http://es.dbpedia.org/resource/Apia_(cráter)","http://dbpedia.org/ontology/wikiPageID",2949914
"http://es.dbpedia.org/resource/Apia_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",123547280
"http://es.dbpedia.org/resource/Apia_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.com/mars/%23lat=-37.444335&lon=88.692626&zoom=8&q=Apia"
"http://es.dbpedia.org/resource/Apia_(cráter)","http://dbpedia.org/ontology/wikiPageLength",1431
"http://es.dbpedia.org/resource/Apia_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apia_(cráter)?oldid=123547280&ns=0"
"http://es.dbpedia.org/resource/Apia_(cráter)","http://dbpedia.org/ontology/abstract","Apia​ es un cráter de impacto del planeta Marte situado a -37.6° Norte y 88.9° Oeste​ (-37.3° Norte y 290.4° Este).​ El impacto causó una abertura de 10.5 kilómetros de diámetro en la superficie del cuadrángulo MC-28 del planeta. El nombre fue aprobado en 1991 por la Unión Astronómica Internacional en honor a la ciudad de Apia, capital de (Samoa).​"
"http://es.wikipedia.org/wiki/Apia_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apia_(cráter)"
"http://es.dbpedia.org/resource/Apia_(crater)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apia_(cráter)"
