"subject","predicate","object"
"http://dbpedia.org/resource/Amigoe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amigoe"
"http://es.wikipedia.org/wiki/Amigoe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amigoe"
"http://es.dbpedia.org/resource/Amigoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Amigoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Amigoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amigoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Amigoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Amigoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Amigoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Amigoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Amigoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Amigoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Amigoe","http://www.w3.org/2000/01/rdf-schema#label","Amigoe"
"http://es.dbpedia.org/resource/Amigoe","http://www.w3.org/2000/01/rdf-schema#comment","Amigoe es un periódico holandés con editoriales en Curazao, que se centra en una audiencia en las Antillas Neerlandesas y Aruba. Esta última isla es una cuestión aparte. El periódico tiene una edición digital a través de su página web. El periódico fue fundado en diciembre de 1883, con el nombre de Amigoe di Curaçao por la Orden de los Padres Dominicos. Comenzó a aparecer como semanario hasta 1935, luego vino dos veces a la semana hasta el año 1941, luego de ello comenzó a salir como un periódico."
"http://es.dbpedia.org/resource/Amigoe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01182prh"
"http://es.dbpedia.org/resource/Amigoe","http://xmlns.com/foaf/0.1/name","Amigoe"
"http://es.dbpedia.org/resource/Amigoe","http://xmlns.com/foaf/0.1/homepage","http://www.amigoe.com/"
"http://es.dbpedia.org/resource/Amigoe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Amigoe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Aruba"
"http://es.dbpedia.org/resource/Amigoe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amigoe"
"http://es.dbpedia.org/resource/Amigoe","http://es.dbpedia.org/property/circulación",5
"http://es.dbpedia.org/resource/Amigoe","http://es.dbpedia.org/property/editor","Amigoe"
"http://es.dbpedia.org/resource/Amigoe","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Periódico_de_gran_formato"
"http://es.dbpedia.org/resource/Amigoe","http://es.dbpedia.org/property/nombre","Amigoe"
"http://es.dbpedia.org/resource/Amigoe","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Reino_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Amigoe","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Aruba"
"http://es.dbpedia.org/resource/Amigoe","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Antillas_Neerlandesas"
"http://es.dbpedia.org/resource/Amigoe","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Prensa_escrita"
"http://es.dbpedia.org/resource/Amigoe","http://es.dbpedia.org/property/web","http://www.amigoe.com/"
"http://es.dbpedia.org/resource/Amigoe","http://dbpedia.org/ontology/wikiPageID",4142335
"http://es.dbpedia.org/resource/Amigoe","http://dbpedia.org/ontology/wikiPageRevisionID",123389365
"http://es.dbpedia.org/resource/Amigoe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amigoe.com/"
"http://es.dbpedia.org/resource/Amigoe","http://dbpedia.org/ontology/wikiPageLength",1406
"http://es.dbpedia.org/resource/Amigoe","http://dbpedia.org/ontology/circulation",5
"http://es.dbpedia.org/resource/Amigoe","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Aruba"
"http://es.dbpedia.org/resource/Amigoe","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Reino_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Amigoe","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Periódico_de_gran_formato"
"http://es.dbpedia.org/resource/Amigoe","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Antillas_Neerlandesas"
"http://es.dbpedia.org/resource/Amigoe","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Prensa_escrita"
"http://es.dbpedia.org/resource/Amigoe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amigoe?oldid=123389365&ns=0"
"http://es.dbpedia.org/resource/Amigoe","http://dbpedia.org/ontology/abstract","Amigoe es un periódico holandés con editoriales en Curazao, que se centra en una audiencia en las Antillas Neerlandesas y Aruba. Esta última isla es una cuestión aparte. El periódico tiene una edición digital a través de su página web. El periódico fue fundado en diciembre de 1883, con el nombre de Amigoe di Curaçao por la Orden de los Padres Dominicos. Comenzó a aparecer como semanario hasta 1935, luego vino dos veces a la semana hasta el año 1941, luego de ello comenzó a salir como un periódico."
