"subject","predicate","object"
"http://es.dbpedia.org/resource/Marwán_I","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Al-Hakam_ibn_Abi_al-As"
"http://es.dbpedia.org/resource/Marwán_I","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Al-Hakam_ibn_Abi_al-As"
"http://dbpedia.org/resource/Al-Hakam_ibn_Abi_al-As","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Al-Hakam_ibn_Abi_al-As"
"http://es.wikipedia.org/wiki/Al-Hakam_ibn_Abi_al-As","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Al-Hakam_ibn_Abi_al-As"
"http://es.dbpedia.org/resource/Al-Hakam_ibn_Abi_al-As","http://www.w3.org/2000/01/rdf-schema#label","Al-Hakam ibn Abi al-As"
"http://es.dbpedia.org/resource/Al-Hakam_ibn_Abi_al-As","http://www.w3.org/2000/01/rdf-schema#comment","Al-Hakam ibn Abi al-`As ibn Umayyah (en árabe الحكم بن أبي العاص / al-Ḥakam bin Abī al-‘As) fue el padre del califa omeya Marwán I y tío del califa Utman. Está considerado como un Sahaba por los suníes.​"
"http://es.dbpedia.org/resource/Al-Hakam_ibn_Abi_al-As","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sahabas"
"http://es.dbpedia.org/resource/Al-Hakam_ibn_Abi_al-As","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mequíes"
"http://es.dbpedia.org/resource/Al-Hakam_ibn_Abi_al-As","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Califato_Omeya"
"http://es.dbpedia.org/resource/Al-Hakam_ibn_Abi_al-As","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árabes_del_siglo_VII"
"http://es.dbpedia.org/resource/Al-Hakam_ibn_Abi_al-As","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quraish"
"http://es.dbpedia.org/resource/Al-Hakam_ibn_Abi_al-As","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Al-Hakam_ibn_Abi_al-As"
"http://es.dbpedia.org/resource/Al-Hakam_ibn_Abi_al-As","http://dbpedia.org/ontology/wikiPageID",7353184
"http://es.dbpedia.org/resource/Al-Hakam_ibn_Abi_al-As","http://dbpedia.org/ontology/wikiPageRevisionID",119959567
"http://es.dbpedia.org/resource/Al-Hakam_ibn_Abi_al-As","http://dbpedia.org/ontology/wikiPageLength",1154
"http://es.dbpedia.org/resource/Al-Hakam_ibn_Abi_al-As","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Al-Hakam_ibn_Abi_al-As?oldid=119959567&ns=0"
"http://es.dbpedia.org/resource/Al-Hakam_ibn_Abi_al-As","http://dbpedia.org/ontology/abstract","Al-Hakam ibn Abi al-`As ibn Umayyah (en árabe الحكم بن أبي العاص / al-Ḥakam bin Abī al-‘As) fue el padre del califa omeya Marwán I y tío del califa Utman. Está considerado como un Sahaba por los suníes.​"
"http://es.dbpedia.org/resource/Hakam_ibn_al-Aas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Hakam_ibn_Abi_al-As"
