"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guinea-Bisáu_de_1999-2000","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Malam_Bacai_Sanhá"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guinea-Bisáu_de_2005","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Malam_Bacai_Sanhá"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guinea-Bisáu_de_2009","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Malam_Bacai_Sanhá"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guinea-Bisáu_de_2009","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Malam_Bacai_Sanhá"
"http://dbpedia.org/resource/Malam_Bacai_Sanhá","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Malam_Bacai_Sanhá"
"http://es.dbpedia.org/resource/Malam_Bacai_Sanha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Malam_Bacai_Sanhá"
"http://es.dbpedia.org/resource/Ansumane_Mané","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Malam_Bacai_Sanhá"
"http://es.dbpedia.org/resource/Ansumane_Mané","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Malam_Bacai_Sanhá"
"http://es.dbpedia.org/resource/Malam_Bacai_Sanhá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Malam_Bacai_Sanhá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Malam_Bacai_Sanhá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Malam_Bacai_Sanhá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Malam_Bacai_Sanhá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Malam_Bacai_Sanhá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Malam_Bacai_Sanhá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Malam_Bacai_Sanhá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Malam_Bacai_Sanhá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Malam_Bacai_Sanhá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Malam_Bacai_Sanhá","http://www.w3.org/2000/01/rdf-schema#label","Malam Bacai Sanhá"
"http://es.dbpedia.org/resource/Malam_Bacai_Sanhá","http://www.w3.org/2000/01/rdf-schema#comment","Malam Bacai Sanhá (5 de mayo de 1947 - 9 de enero de 2012)​ fue un político y presidente de Guinea-Bisáu, elegido el 28 de junio del 2009,​ asumió el 8 de septiembre del mismo año.​ Anteriormente actuó como presidente interino de su país, entre el 14 de mayo de 1999 y el 17 de febrero de 2000."
"http://es.dbpedia.org/resource/Malam_Bacai_Sanhá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06pd7r"
"http://es.dbpedia.org/resource/Malam_Bacai_Sanhá","http://xmlns.com/foaf/0.1/name","Raimundo Pereira"
"http://es.dbpedia.org/resource/Malam_Bacai_Sanhá","http://xmlns.com/foaf/0.1/name","Kumba Ialá"
"http://es.dbpedia.org/resource/Malam_Bacai_Sanhá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_siglo_XX"
"http://es.dbpedia.org/resource/Malam_Bacai_Sanhá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Malam_Bacai_Sanhá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Malam_Bacai_Sanhá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Amílcar_Cabral"
"http://es.dbpedia.org/resource/Malam_Bacai_Sanhá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Guinea-Bisáu"
"http://es.dbpedia.org/resource/Malam_Bacai_Sanhá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Causa_de_muerte_no_esclarecida"
"http://es.dbpedia.org/resource/Malam_Bacai_Sanhá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Malam_Bacai_Sanhá"
"http://es.dbpedia.org/resource/Malam_Bacai_Sanhá","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Guinea-Bissau"
"http://es.dbpedia.org/resource/Malam_Bacai_Sanhá","http://es.dbpedia.org/property/escudo","Coat_of_arms_of_Guinea-Bissau.svg"
