"subject","predicate","object"
"http://es.wikipedia.org/wiki/Liubov_Nikitenko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liubov_Nikitenko"
"http://es.dbpedia.org/resource/Liubov_Nikitenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Liubov_Nikitenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Liubov_Nikitenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liubov_Nikitenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Liubov_Nikitenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Liubov_Nikitenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Liubov_Nikitenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Liubov_Nikitenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Liubov_Nikitenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Liubov_Nikitenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Liubov_Nikitenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Liubov_Nikitenko","http://www.w3.org/2000/01/rdf-schema#label","Liubov Nikitenko"
"http://es.dbpedia.org/resource/Liubov_Nikitenko","http://www.w3.org/2000/01/rdf-schema#comment","Liubov Nikitenko nacida Liubov Kononova (Unión Soviética, 6 de diciembre de 1948) es una atleta soviética retirada especializada en la prueba de 60 m vallas, en la que consiguió ser campeona europea en pista cubierta en 1977.​"
"http://es.dbpedia.org/resource/Liubov_Nikitenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Liubov_Nikitenko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liubov_Nikitenko"
"http://es.dbpedia.org/resource/Liubov_Nikitenko","http://dbpedia.org/ontology/wikiPageID",8320191
"http://es.dbpedia.org/resource/Liubov_Nikitenko","http://dbpedia.org/ontology/wikiPageRevisionID",114275873
"http://es.dbpedia.org/resource/Liubov_Nikitenko","http://dbpedia.org/ontology/wikiPageLength",1164
"http://es.dbpedia.org/resource/Liubov_Nikitenko","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liubov_Nikitenko?oldid=114275873&ns=0"
"http://es.dbpedia.org/resource/Liubov_Nikitenko","http://dbpedia.org/ontology/abstract","Liubov Nikitenko nacida Liubov Kononova (Unión Soviética, 6 de diciembre de 1948) es una atleta soviética retirada especializada en la prueba de 60 m vallas, en la que consiguió ser campeona europea en pista cubierta en 1977.​"
"http://es.dbpedia.org/resource/Lyubov_Nikitenko","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liubov_Nikitenko"
"http://dbpedia.org/resource/Lyubov_Nikitenko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liubov_Nikitenko"
