"subject","predicate","object"
"http://es.dbpedia.org/resource/Ritual_(álbum_de_In_This_Moment)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Creep_(canción_de_Radiohead)"
"http://es.dbpedia.org/resource/Given_(manga)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Creep_(canción_de_Radiohead)"
"http://es.dbpedia.org/resource/Creep_(Radiohead)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Creep_(canción_de_Radiohead)"
"http://es.dbpedia.org/resource/Creep_(cancion_de_Radiohead)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Creep_(canción_de_Radiohead)"
"http://dbpedia.org/resource/Creep_(Radiohead_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Creep_(canción_de_Radiohead)"
"http://es.dbpedia.org/resource/Creep_(canción_de_Radiohead)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Creep_(canción_de_Radiohead)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Creep_(canción_de_Radiohead)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Creep_(canción_de_Radiohead)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Creep_(canción_de_Radiohead)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Creep_(canción_de_Radiohead)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Creep_(canción_de_Radiohead)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Creep_(canción_de_Radiohead)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Creep_(canción_de_Radiohead)","http://www.w3.org/2000/01/rdf-schema#label","Creep (canción de Radiohead)"
"http://es.dbpedia.org/resource/Creep_(canción_de_Radiohead)","http://www.w3.org/2000/01/rdf-schema#comment","«Creep» es un sencillo de la banda británica de rock alternativo Radiohead. Fue lanzado como su sencillo debut en 1992, y luego apareció en su álbum Pablo Honey de 1993. Inicialmente no tuvo mucha difusión puesto que la BBC Radio 1 la consideró demasiado depresiva,​ por lo que fue retirada de la programación tras haberla radiado tan sólo dos veces. Sin embargo, después de su relanzamiento en 1993, escaló al número siete en el UK Singles Chart del Reino Unido y al número dos en el Hot Modern Rock Tracks de Billboard en los Estados Unidos."
"http://es.dbpedia.org/resource/Creep_(canción_de_Radiohead)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05cb9z"
"http://es.dbpedia.org/resource/Creep_(canción_de_Radiohead)","http://xmlns.com/foaf/0.1/name","Creep"
