"subject","predicate","object"
"http://es.dbpedia.org/resource/Lur_Korta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lur_Korta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lur_Korta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lur_Korta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lur_Korta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lur_Korta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lur_Korta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lur_Korta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lur_Korta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lur_Korta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lur_Korta","http://www.w3.org/2000/01/rdf-schema#label","Lur Korta"
"http://es.dbpedia.org/resource/Lur_Korta","http://www.w3.org/2000/01/rdf-schema#comment","Lur Korta Redin (Oyarzun,​ Guipúzcoa) es una cuentacuentos, actriz y profesora de teatro.Estudió Arte Dramático en la Escuela de Teatro de Navarra y trabajó como actriz en varios grupos de teatro (Trokolo, Bele bizi, Ditirambo, Pai y Txalo, entre otros)."
"http://es.dbpedia.org/resource/Lur_Korta","http://xmlns.com/foaf/0.1/homepage","http://www.lurkorta.com/index_cast.php"
"http://es.dbpedia.org/resource/Lur_Korta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Lur_Korta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oyarzun"
"http://es.dbpedia.org/resource/Lur_Korta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_España"
"http://es.dbpedia.org/resource/Lur_Korta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lur_Korta"
"http://es.dbpedia.org/resource/Lur_Korta","http://dbpedia.org/ontology/wikiPageID",7400258
"http://es.dbpedia.org/resource/Lur_Korta","http://dbpedia.org/ontology/wikiPageRevisionID",128860692
"http://es.dbpedia.org/resource/Lur_Korta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lurkorta.com/index_cast.php"
"http://es.dbpedia.org/resource/Lur_Korta","http://dbpedia.org/ontology/wikiPageLength",2288
"http://es.dbpedia.org/resource/Lur_Korta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lur_Korta?oldid=128860692&ns=0"
"http://es.dbpedia.org/resource/Lur_Korta","http://dbpedia.org/ontology/abstract","Lur Korta Redin (Oyarzun,​ Guipúzcoa) es una cuentacuentos, actriz y profesora de teatro.Estudió Arte Dramático en la Escuela de Teatro de Navarra y trabajó como actriz en varios grupos de teatro (Trokolo, Bele bizi, Ditirambo, Pai y Txalo, entre otros). En 1999 comenzó su andadura como cuenta cuentos. Desde entonces llena su pequeño maletín con grandes ideas, objetos, muñecos, etc. y viaja de pueblo en pueblo, visitando bibliotecas, casas de cultura, ikastolas, ludotecas y gaztetxes, para contar sus cuentos y sus historias. Suele contar cuentos tanto en solitario como en grupo.Desde 2005 participa, junto con Galtzagorri Elkartea, en el club de lectura de distintas bibliotecas municipales. También es coordinadora de La hora del cuento de Donostia."
"http://es.wikipedia.org/wiki/Lur_Korta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lur_Korta"
