"subject","predicate","object"
"http://es.dbpedia.org/resource/Astrantia_major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Astrantia_major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Astrantia_major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Astrantia_major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Astrantia_major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Astrantia_major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Astrantia_major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Astrantia_major","http://www.w3.org/2000/01/rdf-schema#label","Astrantia major"
"http://es.dbpedia.org/resource/Astrantia_major","http://www.w3.org/2000/01/rdf-schema#comment","Sanicula hembra (Astrantia major) es una especie de la familia de las apiáceas. En algunos idiomas se describe como 'nudos Zelanda'."
"http://es.dbpedia.org/resource/Astrantia_major","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08scmm"
"http://es.dbpedia.org/resource/Astrantia_major","http://xmlns.com/foaf/0.1/name","Astrantia major"
"http://es.dbpedia.org/resource/Astrantia_major","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Europa"
"http://es.dbpedia.org/resource/Astrantia_major","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrantia"
"http://es.dbpedia.org/resource/Astrantia_major","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1753"
"http://es.dbpedia.org/resource/Astrantia_major","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Asia"
"http://es.dbpedia.org/resource/Astrantia_major","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Astrantia_major","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Astrantia_major","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_ornamentales"
"http://es.dbpedia.org/resource/Astrantia_major","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Astrantia_major"
"http://es.dbpedia.org/resource/Astrantia_major","http://es.dbpedia.org/property/binomial","Astrantia major"
"http://es.dbpedia.org/resource/Astrantia_major","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Astrantia_major","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Astrantia_major","http://es.dbpedia.org/property/color","lightgreen"
"http://es.dbpedia.org/resource/Astrantia_major","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Magnoliophytacunoenensis"
"http://es.dbpedia.org/resource/Astrantia_major","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apiaceae"
"http://es.dbpedia.org/resource/Astrantia_major","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Astrantia"
"http://es.dbpedia.org/resource/Astrantia_major","http://es.dbpedia.org/property/imageCaption","Astrantia major"
"http://es.dbpedia.org/resource/Astrantia_major","http://es.dbpedia.org/property/name","Astrantia major"
"http://es.dbpedia.org/resource/Astrantia_major","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Apiales"
"http://es.dbpedia.org/resource/Astrantia_major","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Astrantia_major","http://es.dbpedia.org/property/species","A. majoris"
"http://es.dbpedia.org/resource/Astrantia_major","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Saniculoideae"
"http://es.dbpedia.org/resource/Astrantia_major","http://dbpedia.org/ontology/wikiPageID",2250528
"http://es.dbpedia.org/resource/Astrantia_major","http://dbpedia.org/ontology/wikiPageRevisionID",122258844
"http://es.dbpedia.org/resource/Astrantia_major","http://dbpedia.org/ontology/wikiPageLength",3871
"http://es.dbpedia.org/resource/Astrantia_major","http://dbpedia.org/ontology/colourName","lightgreen"
"http://es.dbpedia.org/resource/Astrantia_major","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L."
"http://es.dbpedia.org/resource/Astrantia_major","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Astrantia_major","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophytacunoenensis"
"http://es.dbpedia.org/resource/Astrantia_major","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apiaceae"
"http://es.dbpedia.org/resource/Astrantia_major","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Saniculoideae"
"http://es.dbpedia.org/resource/Astrantia_major","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Astrantia"
"http://es.dbpedia.org/resource/Astrantia_major","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
