"subject","predicate","object"
"http://es.dbpedia.org/resource/Eurytides_salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Eurytides_salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eurytides_salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Eurytides_salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Eurytides_salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eurytides_salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Eurytides_salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Eurytides_salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Eurytides_salvini","http://www.w3.org/2000/01/rdf-schema#label","Eurytides salvini"
"http://es.dbpedia.org/resource/Eurytides_salvini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurytides"
"http://es.dbpedia.org/resource/Eurytides_salvini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eurytides_salvini"
"http://es.dbpedia.org/resource/Eurytides_salvini","http://es.dbpedia.org/property/binomial","Eurytides salvini"
"http://es.dbpedia.org/resource/Eurytides_salvini","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Eurytides_salvini","http://es.dbpedia.org/property/classis","Insecta"
"http://es.dbpedia.org/resource/Eurytides_salvini","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Papilionidae"
"http://es.dbpedia.org/resource/Eurytides_salvini","http://es.dbpedia.org/property/genus","Eurytides"
"http://es.dbpedia.org/resource/Eurytides_salvini","http://es.dbpedia.org/property/imageCaption","Eurytides salvini, arriba"
"http://es.dbpedia.org/resource/Eurytides_salvini","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Eurytides_salvini","http://es.dbpedia.org/property/phylum","Arthropoda"
"http://es.dbpedia.org/resource/Eurytides_salvini","http://es.dbpedia.org/property/regnum","Animalia"
"http://es.dbpedia.org/resource/Eurytides_salvini","http://es.dbpedia.org/property/species","E. salvini"
"http://es.dbpedia.org/resource/Eurytides_salvini","http://es.dbpedia.org/property/synonyms","*Papilio salvini (Bates, 1864)
*Papilio eacus (Godman & Salvin, [1890])
*Eurytides salvini f. ochracea (Beutelspacher, 1976)"
"http://es.dbpedia.org/resource/Eurytides_salvini","http://dbpedia.org/ontology/wikiPageID",9590887
"http://es.dbpedia.org/resource/Eurytides_salvini","http://dbpedia.org/ontology/wikiPageRevisionID",129668564
"http://es.dbpedia.org/resource/Eurytides_salvini","http://dbpedia.org/ontology/wikiPageLength",2262
"http://es.dbpedia.org/resource/Eurytides_salvini","http://dbpedia.org/ontology/synonym","*Papilio salvini (Bates, 1864)"
"http://es.dbpedia.org/resource/Eurytides_salvini","http://dbpedia.org/ontology/synonym","*Papilio eacus (Godman & Salvin,[1890])"
"http://es.dbpedia.org/resource/Eurytides_salvini","http://dbpedia.org/ontology/synonym","*Eurytides salvini f. ochracea (Beutelspacher, 1976)"
"http://es.dbpedia.org/resource/Eurytides_salvini","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Henry_Walter_Bates"
"http://es.dbpedia.org/resource/Eurytides_salvini","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insect"
"http://es.dbpedia.org/resource/Eurytides_salvini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Papilionidae"
"http://es.dbpedia.org/resource/Eurytides_salvini","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Eurytides"
"http://es.dbpedia.org/resource/Eurytides_salvini","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animal"
"http://es.dbpedia.org/resource/Eurytides_salvini","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Eurytides_salvini","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropod"
"http://es.dbpedia.org/resource/Eurytides_salvini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eurytides_salvini?oldid=129668564&ns=0"
"http://es.wikipedia.org/wiki/Eurytides_salvini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eurytides_salvini"
