"subject","predicate","object"
"http://es.dbpedia.org/resource/Pieter_Sjoerds_Gerbrandy","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Willem_Schermerhorn"
"http://es.dbpedia.org/resource/Pieter_Sjoerds_Gerbrandy","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Willem_Schermerhorn"
"http://es.dbpedia.org/resource/Eelco_van_Kleffens","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Willem_Schermerhorn"
"http://es.dbpedia.org/resource/Willem_Schermerhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Willem_Schermerhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Willem_Schermerhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Willem_Schermerhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Willem_Schermerhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Willem_Schermerhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Willem_Schermerhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Willem_Schermerhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Willem_Schermerhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Willem_Schermerhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Willem_Schermerhorn","http://www.w3.org/2000/01/rdf-schema#label","Willem Schermerhorn"
"http://es.dbpedia.org/resource/Willem_Schermerhorn","http://www.w3.org/2000/01/rdf-schema#comment","Willem Schermerhorn (, 17 de diciembre de 1894-Haarlem, 10 de marzo de 1977) fue un político neerlandés, perteneciente al Partido del Trabajo. Fue la primera persona en ocupar el cargo de primer ministro de los Países Bajos después de la Segunda Guerra Mundial.​​"
"http://es.dbpedia.org/resource/Willem_Schermerhorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Willem_Schermerhorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Técnica_de_Delft"
"http://es.dbpedia.org/resource/Willem_Schermerhorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_los_Países_Bajos_del_siglo_XX"
"http://es.dbpedia.org/resource/Willem_Schermerhorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Resistencia_holandesa"
"http://es.dbpedia.org/resource/Willem_Schermerhorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Willem_Schermerhorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Técnica_de_Delft"
"http://es.dbpedia.org/resource/Willem_Schermerhorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_de_Artes_y_Ciencias_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Willem_Schermerhorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_oficiales_de_la_Orden_de_Orange-Nassau"
"http://es.dbpedia.org/resource/Willem_Schermerhorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calvinistas_de_los_Países_Bajos"
