"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stuttgart_Stadtbahn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stuttgart_Stadtbahn"
"http://es.dbpedia.org/resource/Stuttgart_Stadtbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stuttgart_Stadtbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Stuttgart_Stadtbahn","http://www.w3.org/2000/01/rdf-schema#label","Stuttgart Stadtbahn"
"http://es.dbpedia.org/resource/Stuttgart_Stadtbahn","http://www.w3.org/2000/01/rdf-schema#comment","El Stuttgart Stadtbahn es un sistema de tren ligero en Stuttgart, Alemania. El Stadtbahn comenzó a funcionar el 28 de septiembre de 1985. Es operado por el Stuttgarter Straßenbahnen AG (SSB), que también opera los sistemas de autobuses en esa ciudad. El Stuttgart Stadtbahn es el sistema sucesor de una red de tranvías (Straßenbahnen) que caracterizó el tráfico urbano en Stuttgart durante décadas."
"http://es.dbpedia.org/resource/Stuttgart_Stadtbahn","http://xmlns.com/foaf/0.1/name","Stuttgart Stadtbahn"
"http://es.dbpedia.org/resource/Stuttgart_Stadtbahn","http://xmlns.com/foaf/0.1/homepage","https://www.ssb-ag.de//"
"http://es.dbpedia.org/resource/Stuttgart_Stadtbahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tranvías_en_Alemania"
"http://es.dbpedia.org/resource/Stuttgart_Stadtbahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Alemania"
"http://es.dbpedia.org/resource/Stuttgart_Stadtbahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stuttgart_Stadtbahn"
"http://es.dbpedia.org/resource/Stuttgart_Stadtbahn","http://es.dbpedia.org/property/imagen","Stadtbahn Stuttgart - Hst Rathaus.jpg"
"http://es.dbpedia.org/resource/Stuttgart_Stadtbahn","http://es.dbpedia.org/property/inauguración",1985
"http://es.dbpedia.org/resource/Stuttgart_Stadtbahn","http://es.dbpedia.org/property/longitud","130.0"
