"subject","predicate","object"
"http://es.dbpedia.org/resource/Revista_Internacional_de_Historia_Marítima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/International_Journal_of_Maritime_History"
"http://dbpedia.org/resource/International_Journal_of_Maritime_History","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/International_Journal_of_Maritime_History"
"http://es.wikipedia.org/wiki/International_Journal_of_Maritime_History","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/International_Journal_of_Maritime_History"
"http://es.dbpedia.org/resource/International_Journal_of_Maritime_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/International_Journal_of_Maritime_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/International_Journal_of_Maritime_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/International_Journal_of_Maritime_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/International_Journal_of_Maritime_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/International_Journal_of_Maritime_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/International_Journal_of_Maritime_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/International_Journal_of_Maritime_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/International_Journal_of_Maritime_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/International_Journal_of_Maritime_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/International_Journal_of_Maritime_History","http://www.w3.org/2000/01/rdf-schema#label","International Journal of Maritime History"
"http://es.dbpedia.org/resource/International_Journal_of_Maritime_History","http://www.w3.org/2000/01/rdf-schema#comment","La International Journal of Maritime History (en español, Revista Internacional de Historia Marítima) es una revista académica revisada por pares que abarca todos los aspectos de  Está catalogada como revista de ""Clase uno"" en el European Reference Index for the Humanities de la Fundación de referencia europea de la Fundación de Ciencia europea ―en inglés, European Science Foundation―.​​ La revista está resumida e indexada en Scopus.​ Su fundador y redactor jefe fue Lewis R. Fischer, quién fue sucedido éxito por David Starkey en 2013."
"http://es.dbpedia.org/resource/International_Journal_of_Maritime_History","http://xmlns.com/foaf/0.1/name","International Journal of Maritime History"
"http://es.dbpedia.org/resource/International_Journal_of_Maritime_History","http://xmlns.com/foaf/0.1/homepage","http://www.uk.sagepub.com/journals/Journal202231/title"
"http://es.dbpedia.org/resource/International_Journal_of_Maritime_History","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1989"
"http://es.dbpedia.org/resource/International_Journal_of_Maritime_History","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_publicadas_por_SAGE"
"http://es.dbpedia.org/resource/International_Journal_of_Maritime_History","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/International_Journal_of_Maritime_History"
"http://es.dbpedia.org/resource/International_Journal_of_Maritime_History","http://es.dbpedia.org/property/abreviatura","Int. J. Marit. Hist."
"http://es.dbpedia.org/resource/International_Journal_of_Maritime_History","http://es.dbpedia.org/property/editor","David Starkey"
"http://es.dbpedia.org/resource/International_Journal_of_Maritime_History","http://es.dbpedia.org/property/especialidad","Historia marítima"
"http://es.dbpedia.org/resource/International_Journal_of_Maritime_History","http://es.dbpedia.org/property/frecuencia","Trimestral"
"http://es.dbpedia.org/resource/International_Journal_of_Maritime_History","http://es.dbpedia.org/property/fundación",1989
"http://es.dbpedia.org/resource/International_Journal_of_Maritime_History","http://es.dbpedia.org/property/fundador","Lewis R. Fischer"
"http://es.dbpedia.org/resource/International_Journal_of_Maritime_History","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/International_Journal_of_Maritime_History","http://es.dbpedia.org/property/publicador","SAGE Publications"
"http://es.dbpedia.org/resource/International_Journal_of_Maritime_History","http://es.dbpedia.org/property/sitioWeb","http://www.uk.sagepub.com/journals/Journal202231/title"
"http://es.dbpedia.org/resource/International_Journal_of_Maritime_History","http://es.dbpedia.org/property/título","International Journal of Maritime History"
"http://es.dbpedia.org/resource/International_Journal_of_Maritime_History","http://dbpedia.org/ontology/wikiPageID",7557066
"http://es.dbpedia.org/resource/International_Journal_of_Maritime_History","http://dbpedia.org/ontology/wikiPageRevisionID",127632619
"http://es.dbpedia.org/resource/International_Journal_of_Maritime_History","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uk.sagepub.com/journals/Journal202231/title"
"http://es.dbpedia.org/resource/International_Journal_of_Maritime_History","http://dbpedia.org/ontology/wikiPageExternalLink","http://ijh.sagepub.com/"
"http://es.dbpedia.org/resource/International_Journal_of_Maritime_History","http://dbpedia.org/ontology/wikiPageLength",2917
"http://es.dbpedia.org/resource/International_Journal_of_Maritime_History","http://dbpedia.org/ontology/editorTitle","SAGE Publications"
"http://es.dbpedia.org/resource/International_Journal_of_Maritime_History","http://dbpedia.org/ontology/frequencyOfPublication","Trimestral"
"http://es.dbpedia.org/resource/International_Journal_of_Maritime_History","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/International_Journal_of_Maritime_History","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/International_Journal_of_Maritime_History?oldid=127632619&ns=0"
"http://es.dbpedia.org/resource/International_Journal_of_Maritime_History","http://dbpedia.org/ontology/abstract","La International Journal of Maritime History (en español, Revista Internacional de Historia Marítima) es una revista académica revisada por pares que abarca todos los aspectos de  Está catalogada como revista de ""Clase uno"" en el European Reference Index for the Humanities de la Fundación de referencia europea de la Fundación de Ciencia europea ―en inglés, European Science Foundation―.​​ La revista está resumida e indexada en Scopus.​ Se fundó en 1989 y comenzó a publicarse por la ​ Desde entonces 2013-14 también ha sido publicada por . También publica monografías tituladas Investigación en historia marítima ―en inglés, Research in Maritime History―. Su fundador y redactor jefe fue Lewis R. Fischer, quién fue sucedido éxito por David Starkey en 2013."
