"subject","predicate","object"
"http://es.dbpedia.org/resource/Les_Tourreilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Les_Tourreilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Les_Tourreilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Les_Tourreilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Les_Tourreilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Les_Tourreilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Les_Tourreilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Les_Tourreilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Les_Tourreilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Les_Tourreilles","http://www.w3.org/2000/01/rdf-schema#label","Les Tourreilles"
"http://es.dbpedia.org/resource/Les_Tourreilles","http://www.w3.org/2000/01/rdf-schema#comment","Les Tourreilles  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Alto Garona, en el distrito de Saint-Gaudens y cantón de Montréjeau."
"http://es.dbpedia.org/resource/Les_Tourreilles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nt6cz"
"http://es.dbpedia.org/resource/Les_Tourreilles","http://xmlns.com/foaf/0.1/name","Les Tourreilles"
"http://es.dbpedia.org/resource/Les_Tourreilles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Garona"
"http://es.dbpedia.org/resource/Les_Tourreilles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Les_Tourreilles"
"http://es.dbpedia.org/resource/Les_Tourreilles","http://es.dbpedia.org/property/códigoPostal",31210
"http://es.dbpedia.org/resource/Les_Tourreilles","http://es.dbpedia.org/property/dirigentesNombres","Denis Sarraquigne"
"http://es.dbpedia.org/resource/Les_Tourreilles","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Les_Tourreilles","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Les_Tourreilles","http://es.dbpedia.org/property/elevaciónAlta",553
"http://es.dbpedia.org/resource/Les_Tourreilles","http://es.dbpedia.org/property/elevaciónBaja",413
"http://es.dbpedia.org/resource/Les_Tourreilles","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Les_Tourreilles","http://es.dbpedia.org/property/gentilicio","Toureillais"
"http://es.dbpedia.org/resource/Les_Tourreilles","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Les_Tourreilles","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Les_Tourreilles","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Les_Tourreilles","http://es.dbpedia.org/property/nombre","Les Tourreilles"
"http://es.dbpedia.org/resource/Les_Tourreilles","http://es.dbpedia.org/property/población",358
"http://es.dbpedia.org/resource/Les_Tourreilles","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Les_Tourreilles","http://es.dbpedia.org/property/superficie",1233
"http://es.dbpedia.org/resource/Les_Tourreilles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Garona"
"http://es.dbpedia.org/resource/Les_Tourreilles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Les_Tourreilles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Saint-Gaudens"
"http://es.dbpedia.org/resource/Les_Tourreilles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montréjeau"
"http://es.dbpedia.org/resource/Les_Tourreilles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Nebouzan-Rivière-Verdun"
"http://es.dbpedia.org/resource/Les_Tourreilles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Les_Tourreilles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Les_Tourreilles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Les_Tourreilles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Les_Tourreilles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Les_Tourreilles","http://dbpedia.org/ontology/wikiPageID",2470803
"http://es.dbpedia.org/resource/Les_Tourreilles","http://dbpedia.org/ontology/wikiPageRevisionID",120394648
"http://es.dbpedia.org/resource/Les_Tourreilles","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Les_Tourreilles","http://dbpedia.org/ontology/wikiPageLength",1895
"http://es.dbpedia.org/resource/Les_Tourreilles","http://dbpedia.org/ontology/demonym","Toureillais (enfrancés)"
"http://es.dbpedia.org/resource/Les_Tourreilles","http://dbpedia.org/ontology/populationTotal",358
"http://es.dbpedia.org/resource/Les_Tourreilles","http://dbpedia.org/ontology/postalCode","31210"
"http://es.dbpedia.org/resource/Les_Tourreilles","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Les_Tourreilles","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Les_Tourreilles","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Les_Tourreilles","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Les_Tourreilles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Les_Tourreilles?oldid=120394648&ns=0"
"http://es.dbpedia.org/resource/Les_Tourreilles","http://dbpedia.org/ontology/abstract","Les Tourreilles  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Alto Garona, en el distrito de Saint-Gaudens y cantón de Montréjeau."
"http://dbpedia.org/resource/Les_Tourreilles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Les_Tourreilles"
"http://es.wikipedia.org/wiki/Les_Tourreilles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Les_Tourreilles"
