"subject","predicate","object"
"http://es.dbpedia.org/resource/Porto_Vera_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Porto_Vera_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Porto_Vera_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Porto_Vera_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Porto_Vera_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Porto_Vera_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Porto_Vera_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Porto_Vera_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Porto_Vera_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Porto_Vera_Cruz","http://www.w3.org/2000/01/rdf-schema#label","Porto Vera Cruz"
"http://es.dbpedia.org/resource/Porto_Vera_Cruz","http://www.w3.org/2000/01/rdf-schema#comment","Porto Vera Cruz es un municipio brasileño del estado de Rio Grande do Sul. Se encuentra ubicado a una latitud de 27º44'09"" Sur y una longitud de 54º54'03"" Oeste, estando a una altura de 127 metros sobre el nivel del mar. Su población era de 1.852 habitantes según el censo del año 2010 (IBGE). Ocupa una superficie de 113,646 km². Se encuentra a orillas del río Uruguay, que hace de frontera con la Argentina."
"http://es.dbpedia.org/resource/Porto_Vera_Cruz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qmc6n"
"http://es.dbpedia.org/resource/Porto_Vera_Cruz","http://xmlns.com/foaf/0.1/name","Porto Vera Cruz"
"http://es.dbpedia.org/resource/Porto_Vera_Cruz","http://xmlns.com/foaf/0.1/homepage","http://www.portoveracruz.rs.gov.br/"
"http://es.dbpedia.org/resource/Porto_Vera_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Río_Grande_del_Sur"
"http://es.dbpedia.org/resource/Porto_Vera_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_brasileñas_sobre_el_Río_Uruguay"
"http://es.dbpedia.org/resource/Porto_Vera_Cruz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Porto_Vera_Cruz"
"http://es.dbpedia.org/resource/Porto_Vera_Cruz","http://es.dbpedia.org/property/bandera","Flag of Porto Vera Cruz RS.png"
"http://es.dbpedia.org/resource/Porto_Vera_Cruz","http://es.dbpedia.org/property/densidad",163
"http://es.dbpedia.org/resource/Porto_Vera_Cruz","http://es.dbpedia.org/property/dirigente","Vanice Helena Andrade de Matos"
"http://es.dbpedia.org/resource/Porto_Vera_Cruz","http://es.dbpedia.org/property/dirigente1Año",2009
"http://es.dbpedia.org/resource/Porto_Vera_Cruz","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Porto_Vera_Cruz","http://es.dbpedia.org/property/elevaciónMedia",127
"http://es.dbpedia.org/resource/Porto_Vera_Cruz","http://es.dbpedia.org/property/escudo","Coat of arms of Porto Vera Cruz RS.png"
"http://es.dbpedia.org/resource/Porto_Vera_Cruz","http://es.dbpedia.org/property/fundación",20
"http://es.dbpedia.org/resource/Porto_Vera_Cruz","http://es.dbpedia.org/property/gentilicio","portoveracruzense"
"http://es.dbpedia.org/resource/Porto_Vera_Cruz","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-03:00"
"http://es.dbpedia.org/resource/Porto_Vera_Cruz","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/UTC-02:00"
"http://es.dbpedia.org/resource/Porto_Vera_Cruz","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Porto_Vera_Cruz","http://es.dbpedia.org/property/mapaLoc","Brasil"
