"subject","predicate","object"
"http://es.dbpedia.org/resource/Partners_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Promiseland"
"http://es.dbpedia.org/resource/Partners_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Promiseland"
"http://es.dbpedia.org/resource/Island_in_the_Sea","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Promiseland"
"http://es.dbpedia.org/resource/Island_in_the_Sea","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Promiseland"
"http://es.wikipedia.org/wiki/The_Promiseland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Promiseland"
"http://es.dbpedia.org/resource/The_Promiseland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Promiseland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Promiseland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Promiseland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Promiseland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Promiseland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Promiseland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Promiseland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Promiseland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Promiseland","http://www.w3.org/2000/01/rdf-schema#label","The Promiseland"
"http://es.dbpedia.org/resource/The_Promiseland","http://www.w3.org/2000/01/rdf-schema#comment","The Promiseland es el trigesimoquinto álbum de estudio del músico estadounidense Willie Nelson publicado por la compañía discográfica Columbia Records en 1986. Alcanzó el primer puesto en la lista Top Country Albums de Billboard."
"http://es.dbpedia.org/resource/The_Promiseland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053bdyd"
"http://es.dbpedia.org/resource/The_Promiseland","http://xmlns.com/foaf/0.1/homepage","http://www.willienelson.com/"
"http://es.dbpedia.org/resource/The_Promiseland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/The_Promiseland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Columbia_Records"
"http://es.dbpedia.org/resource/The_Promiseland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1986"
"http://es.dbpedia.org/resource/The_Promiseland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Willie_Nelson"
"http://es.dbpedia.org/resource/The_Promiseland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Promiseland"
"http://es.dbpedia.org/resource/The_Promiseland","http://es.dbpedia.org/property/actual","The Promiseland"
