"subject","predicate","object"
"http://es.dbpedia.org/resource/Bittornado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BitTornado"
"http://dbpedia.org/resource/BitTornado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BitTornado"
"http://es.dbpedia.org/resource/BitTornado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/BitTornado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/BitTornado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/BitTornado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/BitTornado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/BitTornado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/BitTornado","http://www.w3.org/2000/01/rdf-schema#label","BitTornado"
"http://es.dbpedia.org/resource/BitTornado","http://www.w3.org/2000/01/rdf-schema#comment","BitTornado es un cliente BitTorrent. Es el sucesor del Shad0w's Experimental Client, y está programado por la misma persona. Su creador trabajó con el desarrollador del mismo en varias ocasiones. Es un cliente muy experimentado para este protocolo. La interfaz recuerda a la del BitTorrent original, pero añade nuevas funciones como: 
* Limitación de descarga/subida 
* Priorizar descargas cuando se descargan varios archivos 
* Información detallada sobre la conexión con otros clientes"
"http://es.dbpedia.org/resource/BitTornado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nmcq"
"http://es.dbpedia.org/resource/BitTornado","http://xmlns.com/foaf/0.1/name","BitTornado"
"http://es.dbpedia.org/resource/BitTornado","http://xmlns.com/foaf/0.1/homepage","http://bittornado.com/"
"http://es.dbpedia.org/resource/BitTornado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clientes_BitTorrent_para_Linux"
"http://es.dbpedia.org/resource/BitTornado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clientes_BitTorrent_libres"
"http://es.dbpedia.org/resource/BitTornado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BitTornado"
"http://es.dbpedia.org/resource/BitTornado","http://es.dbpedia.org/property/captura",250
"http://es.dbpedia.org/resource/BitTornado","http://es.dbpedia.org/property/desarrollador","Shad0w"
"http://es.dbpedia.org/resource/BitTornado","http://es.dbpedia.org/property/fechaUltimaVersion",16
"http://es.dbpedia.org/resource/BitTornado","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Cliente_(informática)"
"http://es.dbpedia.org/resource/BitTornado","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/BitTorrent"
"http://es.dbpedia.org/resource/BitTornado","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Código_abierto"
"http://es.dbpedia.org/resource/BitTornado","http://es.dbpedia.org/property/nombre","BitTornado"
"http://es.dbpedia.org/resource/BitTornado","http://es.dbpedia.org/property/pie","BitTornado en Ubuntu Linux"
"http://es.dbpedia.org/resource/BitTornado","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Multiplataforma"
"http://es.dbpedia.org/resource/BitTornado","http://es.dbpedia.org/property/sitioWeb","http://bittornado.com/"
"http://es.dbpedia.org/resource/BitTornado","http://es.dbpedia.org/property/ultimaVersion",317
"http://es.dbpedia.org/resource/BitTornado","http://dbpedia.org/ontology/wikiPageID",249279
"http://es.dbpedia.org/resource/BitTornado","http://dbpedia.org/ontology/wikiPageRevisionID",124064473
"http://es.dbpedia.org/resource/BitTornado","http://dbpedia.org/ontology/wikiPageExternalLink","http://bittornado.com/"
"http://es.dbpedia.org/resource/BitTornado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051222122850/http:/bitconjurer.org/bittorrent/"
"http://es.dbpedia.org/resource/BitTornado","http://dbpedia.org/ontology/wikiPageLength",1493
"http://es.dbpedia.org/resource/BitTornado","http://dbpedia.org/ontology/latestReleaseVersion","0.3.17"
"http://es.dbpedia.org/resource/BitTornado","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Código_abierto"
"http://es.dbpedia.org/resource/BitTornado","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Multiplataforma"
"http://es.dbpedia.org/resource/BitTornado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/BitTornado?oldid=124064473&ns=0"
"http://es.dbpedia.org/resource/BitTornado","http://dbpedia.org/ontology/abstract","BitTornado es un cliente BitTorrent. Es el sucesor del Shad0w's Experimental Client, y está programado por la misma persona. Su creador trabajó con el desarrollador del mismo en varias ocasiones. Es un cliente muy experimentado para este protocolo. La interfaz recuerda a la del BitTorrent original, pero añade nuevas funciones como: 
* Limitación de descarga/subida 
* Priorizar descargas cuando se descargan varios archivos 
* Información detallada sobre la conexión con otros clientes Es un cliente diseñado para ser eficiente y consumir el mínimo de recursos del sistema, su interfaz es simplificado al máximo."
"http://es.wikipedia.org/wiki/BitTornado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BitTornado"
