"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Comunas_asociadas_suprimidas_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_subdivisiones_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Antiguas_provincias_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_subdivisiones_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Antiguas_regiones_de_Francia_(1982-2015)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_subdivisiones_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Antiguas_subdivisiones_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Antiguas_subdivisiones_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Antiguas subdivisiones de Francia"
"http://es.dbpedia.org/resource/Categoría:Antiguas_subdivisiones_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Antiguas subdivisiones de Francia"
"http://es.dbpedia.org/resource/Categoría:Antiguas_subdivisiones_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_entidades_territoriales_por_país"
"http://es.dbpedia.org/resource/Categoría:Antiguas_subdivisiones_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_histórica_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Antiguas_subdivisiones_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Antiguas_subdivisiones_de_Francia","http://dbpedia.org/ontology/wikiPageID",6970074
"http://es.dbpedia.org/resource/Categoría:Antiguas_subdivisiones_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",112280217
"http://es.dbpedia.org/resource/Categoría:Antiguas_subdivisiones_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Antiguas_subdivisiones_de_Francia?oldid=112280217&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cantones_franceses_suprimidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_subdivisiones_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_subdivisiones_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Antiguos_departamentos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_subdivisiones_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Comunidades_de_comunas_francesas_suprimidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_subdivisiones_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Distritos_franceses_suprimidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_subdivisiones_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Anexos:Antiguas_comunas_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_subdivisiones_de_Francia"
"http://es.dbpedia.org/resource/Zona_libre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_subdivisiones_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_suprimidas_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_subdivisiones_de_Francia"
"http://es.dbpedia.org/resource/Línea_de_demarcación_(Francia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_subdivisiones_de_Francia"
