"subject","predicate","object"
"http://dbpedia.org/resource/Stefan_Matzner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stefan_Matzner"
"http://es.wikipedia.org/wiki/Stefan_Matzner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stefan_Matzner"
"http://es.dbpedia.org/resource/Stefan_Matzner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stefan_Matzner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stefan_Matzner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stefan_Matzner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stefan_Matzner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Stefan_Matzner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stefan_Matzner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stefan_Matzner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stefan_Matzner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stefan_Matzner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stefan_Matzner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stefan_Matzner","http://www.w3.org/2000/01/rdf-schema#label","Stefan Matzner"
"http://es.dbpedia.org/resource/Stefan_Matzner","http://www.w3.org/2000/01/rdf-schema#comment","Stefan Matzner (Korneuburg, 24 de abril de 1993) es un deportista austríaco que compite en ciclismo en la modalidad de pista. Ganó una medalla de bronce en el Campeonato Europeo de Ciclismo en Pista de 2018, en la carrera por puntos."
"http://es.dbpedia.org/resource/Stefan_Matzner","http://xmlns.com/foaf/0.1/name","Stefan Matzner"
"http://es.dbpedia.org/resource/Stefan_Matzner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_Austria"
"http://es.dbpedia.org/resource/Stefan_Matzner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stefan_Matzner"
"http://es.dbpedia.org/resource/Stefan_Matzner","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Stefan_Matzner","http://es.dbpedia.org/property/imagen","Stefan Matzner 2017 ECh.jpg"
"http://es.dbpedia.org/resource/Stefan_Matzner","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Korneuburg"
"http://es.dbpedia.org/resource/Stefan_Matzner","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Stefan_Matzner","http://es.dbpedia.org/property/nombre","Stefan Matzner"
"http://es.dbpedia.org/resource/Stefan_Matzner","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Stefan_Matzner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Korneuburg"
"http://es.dbpedia.org/resource/Stefan_Matzner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Stefan_Matzner","http://dbpedia.org/ontology/wikiPageID",8601681
"http://es.dbpedia.org/resource/Stefan_Matzner","http://dbpedia.org/ontology/wikiPageRevisionID",122437169
"http://es.dbpedia.org/resource/Stefan_Matzner","http://dbpedia.org/ontology/wikiPageLength",1267
"http://es.dbpedia.org/resource/Stefan_Matzner","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Stefan_Matzner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stefan_Matzner?oldid=122437169&ns=0"
"http://es.dbpedia.org/resource/Stefan_Matzner","http://dbpedia.org/ontology/abstract","Stefan Matzner (Korneuburg, 24 de abril de 1993) es un deportista austríaco que compite en ciclismo en la modalidad de pista. Ganó una medalla de bronce en el Campeonato Europeo de Ciclismo en Pista de 2018, en la carrera por puntos."
