"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Apache,_The_Bronx","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fort_Apache,_The_Bronx"
"http://es.dbpedia.org/resource/Fort_Apache,_The_Bronx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Fort_Apache,_The_Bronx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Fort_Apache,_The_Bronx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Fort_Apache,_The_Bronx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Fort_Apache,_The_Bronx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Fort_Apache,_The_Bronx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fort_Apache,_The_Bronx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Fort_Apache,_The_Bronx","http://www.w3.org/2000/01/rdf-schema#label","Fort Apache, The Bronx"
"http://es.dbpedia.org/resource/Fort_Apache,_The_Bronx","http://www.w3.org/2000/01/rdf-schema#comment","Fort Apache, The Bronx es una película de 1981 hecha por Producers Circle, Time-Life Television Productions Inc., y distribuida por Twentieth Century-Fox Film Corporation. Fue dirigida por Daniel Petrie y producida por Martin Richards, Thomas Fiorello, con David Susskind como productor ejecutivo. Es protagonizada por Paul Newman, Ken Wahl, Danny Aiello, Edward Asner, Rachel Ticotin, , Pam Grier,  y Miguel Piñero. Filmada en el Bronx, Nueva York."
"http://es.dbpedia.org/resource/Fort_Apache,_The_Bronx","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026ndzk"
"http://es.dbpedia.org/resource/Fort_Apache,_The_Bronx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Bronx"
"http://es.dbpedia.org/resource/Fort_Apache,_The_Bronx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fort_Apache,_The_Bronx"
"http://es.dbpedia.org/resource/Fort_Apache,_The_Bronx","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Daniel_Petrie"
"http://es.dbpedia.org/resource/Fort_Apache,_The_Bronx","http://es.dbpedia.org/property/distribución",20
"http://es.dbpedia.org/resource/Fort_Apache,_The_Bronx","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/HBO"
"http://es.dbpedia.org/resource/Fort_Apache,_The_Bronx","http://es.dbpedia.org/property/duración","125.0"
"http://es.dbpedia.org/resource/Fort_Apache,_The_Bronx","http://es.dbpedia.org/property/estreno",1981
"http://es.dbpedia.org/resource/Fort_Apache,_The_Bronx","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/John_Alcott"
"http://es.dbpedia.org/resource/Fort_Apache,_The_Bronx","http://es.dbpedia.org/property/guion","Heywood Gould"
"http://es.dbpedia.org/resource/Fort_Apache,_The_Bronx","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Fort_Apache,_The_Bronx","http://es.dbpedia.org/property/imagen","Cinemaaustralia.jpg"
"http://es.dbpedia.org/resource/Fort_Apache,_The_Bronx","http://es.dbpedia.org/property/montaje","Rita Roland"
"http://es.dbpedia.org/resource/Fort_Apache,_The_Bronx","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Jonathan_Tunick"
"http://es.dbpedia.org/resource/Fort_Apache,_The_Bronx","http://es.dbpedia.org/property/nombreImagen","Solicita una imagen para este artículo."
"http://es.dbpedia.org/resource/Fort_Apache,_The_Bronx","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Fort_Apache,_The_Bronx","http://es.dbpedia.org/property/presupuesto","$4,000,000"
"http://es.dbpedia.org/resource/Fort_Apache,_The_Bronx","http://es.dbpedia.org/property/producción","Thomas Fiorello"
"http://es.dbpedia.org/resource/Fort_Apache,_The_Bronx","http://es.dbpedia.org/property/producción","Martin Richards"
"http://es.dbpedia.org/resource/Fort_Apache,_The_Bronx","http://es.dbpedia.org/property/recaudación","$29,200,000"
"http://es.dbpedia.org/resource/Fort_Apache,_The_Bronx","http://es.dbpedia.org/property/recaudación","International Gross: $36,000,000"
"http://es.dbpedia.org/resource/Fort_Apache,_The_Bronx","http://es.dbpedia.org/property/recaudación","Worldwide Gross: $65,200,000"
"http://es.dbpedia.org/resource/Fort_Apache,_The_Bronx","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ed_Asner"
"http://es.dbpedia.org/resource/Fort_Apache,_The_Bronx","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kathleen_Beller"
"http://es.dbpedia.org/resource/Fort_Apache,_The_Bronx","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Clifford_David"
"http://es.dbpedia.org/resource/Fort_Apache,_The_Bronx","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pam_Grier"
"http://es.dbpedia.org/resource/Fort_Apache,_The_Bronx","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Danny_Aiello"
"http://es.dbpedia.org/resource/Fort_Apache,_The_Bronx","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ken_Wahl"
"http://es.dbpedia.org/resource/Fort_Apache,_The_Bronx","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Miguel_Piñero"
"http://es.dbpedia.org/resource/Fort_Apache,_The_Bronx","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rachel_Ticotin"
"http://es.dbpedia.org/resource/Fort_Apache,_The_Bronx","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Paul_Newman"
"http://es.dbpedia.org/resource/Fort_Apache,_The_Bronx","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Fort_Apache,_The_Bronx","http://dbpedia.org/ontology/wikiPageID",5011130
"http://es.dbpedia.org/resource/Fort_Apache,_The_Bronx","http://dbpedia.org/ontology/wikiPageRevisionID",122336390
"http://es.dbpedia.org/resource/Fort_Apache,_The_Bronx","http://dbpedia.org/ontology/Work/runtime","125.0"
"http://es.dbpedia.org/resource/Fort_Apache,_The_Bronx","http://dbpedia.org/ontology/wikiPageLength",2364
"http://es.dbpedia.org/resource/Fort_Apache,_The_Bronx","http://dbpedia.org/ontology/runtime",7500.0
"http://es.dbpedia.org/resource/Fort_Apache,_The_Bronx","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/John_Alcott"
"http://es.dbpedia.org/resource/Fort_Apache,_The_Bronx","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Daniel_Petrie"
