"subject","predicate","object"
"http://es.dbpedia.org/resource/El_año_más_violento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_año_más_violento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_año_más_violento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_año_más_violento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_año_más_violento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_año_más_violento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_año_más_violento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_año_más_violento","http://www.w3.org/2000/01/rdf-schema#label","El año más violento"
"http://es.dbpedia.org/resource/El_año_más_violento","http://www.w3.org/2000/01/rdf-schema#comment","El año más violento (A Most Violent Year originalmente en inglés) es una película estadounidense escrita y dirigida por J. C. Chandor.​ Está protagonizada por Oscar Isaac, Jessica Chastain, Alessandro Nivola, David Oyelowo, Albert Brooks y Elyes Gabel."
"http://es.dbpedia.org/resource/El_año_más_violento","http://xmlns.com/foaf/0.1/name","El año más violento"
"http://es.dbpedia.org/resource/El_año_más_violento","http://xmlns.com/foaf/0.1/name","A Most Violent Year"
"http://es.dbpedia.org/resource/El_año_más_violento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_acción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/El_año_más_violento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/El_año_más_violento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Nueva_York"
"http://es.dbpedia.org/resource/El_año_más_violento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_policíacas"
"http://es.dbpedia.org/resource/El_año_más_violento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_intriga"
"http://es.dbpedia.org/resource/El_año_más_violento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/El_año_más_violento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_delincuencia"
"http://es.dbpedia.org/resource/El_año_más_violento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Participant_Media"
"http://es.dbpedia.org/resource/El_año_más_violento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_los_años_1980"
"http://es.dbpedia.org/resource/El_año_más_violento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_FilmNation_Entertainment"
"http://es.dbpedia.org/resource/El_año_más_violento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/El_año_más_violento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_acción"
"http://es.dbpedia.org/resource/El_año_más_violento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_año_más_violento"
"http://es.dbpedia.org/resource/El_año_más_violento","http://es.dbpedia.org/property/dirección","J. C. Chandor"
"http://es.dbpedia.org/resource/El_año_más_violento","http://es.dbpedia.org/property/distribución","A24"
"http://es.dbpedia.org/resource/El_año_más_violento","http://es.dbpedia.org/property/duración","7500.0"
"http://es.dbpedia.org/resource/El_año_más_violento","http://es.dbpedia.org/property/estreno",2014
"http://es.dbpedia.org/resource/El_año_más_violento","http://es.dbpedia.org/property/estreno",31
"http://es.dbpedia.org/resource/El_año_más_violento","http://es.dbpedia.org/property/filmaffinity",822202
"http://es.dbpedia.org/resource/El_año_más_violento","http://es.dbpedia.org/property/fotografía","Bradford Young"
"http://es.dbpedia.org/resource/El_año_más_violento","http://es.dbpedia.org/property/guion","J. C. Chandor"
"http://es.dbpedia.org/resource/El_año_más_violento","http://es.dbpedia.org/property/género","Crimen"
"http://es.dbpedia.org/resource/El_año_más_violento","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/El_año_más_violento","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/El_año_más_violento","http://es.dbpedia.org/property/imdb",2937898
"http://es.dbpedia.org/resource/El_año_más_violento","http://es.dbpedia.org/property/montaje","Ron Patane"
"http://es.dbpedia.org/resource/El_año_más_violento","http://es.dbpedia.org/property/música","Alex Ebert"
"http://es.dbpedia.org/resource/El_año_más_violento","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/El_año_más_violento","http://es.dbpedia.org/property/presupuesto","2.0E7"
"http://es.dbpedia.org/resource/El_año_más_violento","http://es.dbpedia.org/property/producción","Anna Gerb"
"http://es.dbpedia.org/resource/El_año_más_violento","http://es.dbpedia.org/property/producción","J. C. Chandor"
"http://es.dbpedia.org/resource/El_año_más_violento","http://es.dbpedia.org/property/producción","Neal Dodson"
"http://es.dbpedia.org/resource/El_año_más_violento","http://es.dbpedia.org/property/productora","FilmNation Entertainment"
"http://es.dbpedia.org/resource/El_año_más_violento","http://es.dbpedia.org/property/productora","Participant Media"
"http://es.dbpedia.org/resource/El_año_más_violento","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jessica_Chastain"
