"subject","predicate","object"
"http://dbpedia.org/resource/Monneren","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monneren"
"http://es.wikipedia.org/wiki/Monneren","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monneren"
"http://es.dbpedia.org/resource/Monneren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Monneren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Monneren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Monneren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monneren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monneren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monneren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Monneren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monneren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Monneren","http://www.w3.org/2000/01/rdf-schema#label","Monneren"
"http://es.dbpedia.org/resource/Monneren","http://www.w3.org/2000/01/rdf-schema#comment","Monneren  es una población y comuna francesa, en la región de Lorena, departamento de Mosela, en el distrito de Thionville-Est y ."
"http://es.dbpedia.org/resource/Monneren","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qf211"
"http://es.dbpedia.org/resource/Monneren","http://xmlns.com/foaf/0.1/name","Monneren"
"http://es.dbpedia.org/resource/Monneren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosela"
"http://es.dbpedia.org/resource/Monneren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monneren"
"http://es.dbpedia.org/resource/Monneren","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Monneren","http://es.dbpedia.org/property/códigoPostal",57920
"http://es.dbpedia.org/resource/Monneren","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Monneren","http://es.dbpedia.org/property/dirigentesNombres","Christian Sondag"
"http://es.dbpedia.org/resource/Monneren","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
