"subject","predicate","object"
"http://es.dbpedia.org/resource/FC_Gifu","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Kentaro_Kai"
"http://es.wikipedia.org/wiki/Kentaro_Kai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kentaro_Kai"
"http://es.dbpedia.org/resource/Kentaro_Kai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kentaro_Kai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kentaro_Kai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kentaro_Kai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kentaro_Kai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kentaro_Kai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kentaro_Kai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kentaro_Kai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kentaro_Kai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kentaro_Kai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kentaro_Kai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kentaro_Kai","http://www.w3.org/2000/01/rdf-schema#label","Kentaro Kai"
"http://es.dbpedia.org/resource/Kentaro_Kai","http://www.w3.org/2000/01/rdf-schema#comment","Kentaro Kai (甲斐 健太郎 Kai Kentaro?, nacido el 1 de noviembre de 1994 en Osaka) es un futbolista japonés que se desempeña como defensa.​​"
"http://es.dbpedia.org/resource/Kentaro_Kai","http://xmlns.com/foaf/0.1/name","Kentaro Kai"
"http://es.dbpedia.org/resource/Kentaro_Kai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gainare_Tottori"
"http://es.dbpedia.org/resource/Kentaro_Kai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Osaka"
"http://es.dbpedia.org/resource/Kentaro_Kai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Kentaro_Kai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Gifu"
"http://es.dbpedia.org/resource/Kentaro_Kai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kentaro_Kai"
"http://es.dbpedia.org/resource/Kentaro_Kai","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Gainare_Tottori"
"http://es.dbpedia.org/resource/Kentaro_Kai","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Kentaro_Kai","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FC_Gifu"
"http://es.dbpedia.org/resource/Kentaro_Kai","http://es.dbpedia.org/property/equipos","*  FC Gifu 
*  Gainare Tottori"
"http://es.dbpedia.org/resource/Kentaro_Kai","http://es.dbpedia.org/property/inicio",2016
"http://es.dbpedia.org/resource/Kentaro_Kai","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/J3_League"
"http://es.dbpedia.org/resource/Kentaro_Kai","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Osaka"
"http://es.dbpedia.org/resource/Kentaro_Kai","http://es.dbpedia.org/property/nombre","Kentaro Kai"
"http://es.dbpedia.org/resource/Kentaro_Kai","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Kentaro_Kai","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
