"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Guerrero_Sánchez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Otívar"
"http://es.dbpedia.org/resource/Miguel_Guerrero_Sánchez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Otívar"
"http://es.dbpedia.org/resource/A-4050","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Otívar"
"http://es.dbpedia.org/resource/Otivar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Otívar"
"http://es.dbpedia.org/resource/Otivar_(Granada)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Otívar"
"http://es.dbpedia.org/resource/Otívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Otívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Otívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Otívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Otívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Otívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Otívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Otívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Otívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Otívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Otívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Otívar","http://www.w3.org/2000/01/rdf-schema#label","Otívar"
"http://es.dbpedia.org/resource/Otívar","http://www.w3.org/2000/01/rdf-schema#comment","Otívar es una localidad y municipio español situado en la provincia de Granada, comunidad autónoma de Andalucía. En el año 2017 contaba con 1043 habitantes censados."
"http://es.dbpedia.org/resource/Otívar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7hcy"
"http://es.dbpedia.org/resource/Otívar","http://xmlns.com/foaf/0.1/name","Otívar"
"http://es.dbpedia.org/resource/Otívar","http://xmlns.com/foaf/0.1/homepage","http://www.otivar.es/"
"http://es.dbpedia.org/resource/Otívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Otívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costa_Tropical"
"http://es.dbpedia.org/resource/Otívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Granada"
