"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_Vall_de_Uxó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_Vall_de_Uxó","http://www.w3.org/2000/01/rdf-schema#label","Fiestas de Vall de Uxó"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_Vall_de_Uxó","http://www.w3.org/2004/02/skos/core#prefLabel","Fiestas de Vall de Uxó"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_Vall_de_Uxó","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vall_de_Uxó"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_Vall_de_Uxó","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_provincia_de_Castellón"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_Vall_de_Uxó","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fiestas_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_Vall_de_Uxó","http://dbpedia.org/ontology/wikiPageID",3164070
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_Vall_de_Uxó","http://dbpedia.org/ontology/wikiPageRevisionID",78726470
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_Vall_de_Uxó","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fiestas_de_Vall_de_Uxó?oldid=78726470&ns=14"
"http://es.dbpedia.org/resource/Fiestas_de_la_Sagrada_Familia_y_el_Santísimo_Cristo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_Vall_de_Uxó"
"http://es.dbpedia.org/resource/Fallas_de_Vall_de_Uxó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_Vall_de_Uxó"
"http://es.dbpedia.org/resource/Fiestas_de_San_Vicente_Ferrer_de_Vall_de_Uxó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_Vall_de_Uxó"
