"subject","predicate","object"
"http://es.dbpedia.org/resource/Pizza_marinera","http://www.w3.org/2000/01/rdf-schema#label","Pizza marinera"
"http://es.dbpedia.org/resource/Pizza_marinera","http://www.w3.org/2000/01/rdf-schema#comment","La pizza marinera​ (en italiano, pizza marinara​) es una pizza napolitana típica condimentada con tomate, ajo, orégano y aceite.​​ Se trata de la pizza napolitana más popular, junto con la Margarita. No debe confundirse con la pizza de marisco (frutti di mare)."
"http://es.dbpedia.org/resource/Pizza_marinera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variedades_de_pizza"
"http://es.dbpedia.org/resource/Pizza_marinera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Nápoles"
"http://es.dbpedia.org/resource/Pizza_marinera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pizza_marinera"
"http://es.dbpedia.org/resource/Pizza_marinera","http://es.dbpedia.org/property/apellido","De Bourcard"
"http://es.dbpedia.org/resource/Pizza_marinera","http://es.dbpedia.org/property/editorial","Stab. tip. di G. Nobile"
"http://es.dbpedia.org/resource/Pizza_marinera","http://es.dbpedia.org/property/idioma","it"
"http://es.dbpedia.org/resource/Pizza_marinera","http://es.dbpedia.org/property/nombre","Francesco"
"http://es.dbpedia.org/resource/Pizza_marinera","http://es.dbpedia.org/property/título","Usi e costumi di Napoli e contorni descritti e dipinti"
"http://es.dbpedia.org/resource/Pizza_marinera","http://es.dbpedia.org/property/ubicación","Nápoles"
"http://es.dbpedia.org/resource/Pizza_marinera","http://es.dbpedia.org/property/url","https://books.google.com/books?id=SuMnAAAAYAAJ&pg=PA124|fechaacceso=| año=1866"
"http://es.dbpedia.org/resource/Pizza_marinera","http://dbpedia.org/ontology/wikiPageID",4171231
"http://es.dbpedia.org/resource/Pizza_marinera","http://dbpedia.org/ontology/wikiPageRevisionID",119643391
"http://es.dbpedia.org/resource/Pizza_marinera","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=SuMnAAAAYAAJ&pg=PA124%7Cfechaacceso=%7C"
"http://es.dbpedia.org/resource/Pizza_marinera","http://dbpedia.org/ontology/wikiPageLength",3210
"http://es.dbpedia.org/resource/Pizza_marinera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pizza_marinera?oldid=119643391&ns=0"
"http://es.dbpedia.org/resource/Pizza_marinera","http://dbpedia.org/ontology/abstract","La pizza marinera​ (en italiano, pizza marinara​) es una pizza napolitana típica condimentada con tomate, ajo, orégano y aceite.​​ Se trata de la pizza napolitana más popular, junto con la Margarita. No debe confundirse con la pizza de marisco (frutti di mare)."
"http://es.dbpedia.org/resource/Pizza_marinara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pizza_marinera"
"http://es.wikipedia.org/wiki/Pizza_marinera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pizza_marinera"
"http://dbpedia.org/resource/Pizza_marinara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pizza_marinera"
"http://es.dbpedia.org/resource/Marinara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pizza_marinera"
"http://es.dbpedia.org/resource/Pizza_Marinera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pizza_marinera"
