"subject","predicate","object"
"http://es.dbpedia.org/resource/Accident_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maryland"
"http://es.dbpedia.org/resource/Capitol_Heights","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maryland"
"http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Pueblos de Maryland"
"http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maryland","http://www.w3.org/2004/02/skos/core#prefLabel","Pueblos de Maryland"
"http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maryland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maryland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asentamientos_de_Maryland"
"http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maryland","http://dbpedia.org/ontology/wikiPageID",4493973
"http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maryland","http://dbpedia.org/ontology/wikiPageRevisionID",65769809
"http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maryland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pueblos_de_Maryland?oldid=65769809&ns=14"
"http://es.dbpedia.org/resource/Chevy_Chase_View_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maryland"
"http://es.dbpedia.org/resource/Funkstown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maryland"
"http://es.dbpedia.org/resource/Marydel_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maryland"
"http://es.dbpedia.org/resource/Perryville_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maryland"
"http://es.dbpedia.org/resource/Brentwood_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maryland"
"http://es.dbpedia.org/resource/Chesapeake_Beach_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maryland"
"http://es.dbpedia.org/resource/Galestown_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maryland"
"http://es.dbpedia.org/resource/Grasonville_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maryland"
"http://es.dbpedia.org/resource/Midland_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maryland"
"http://es.dbpedia.org/resource/St._Michaels_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maryland"
"http://es.dbpedia.org/resource/Woodsboro_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maryland"
"http://es.dbpedia.org/resource/Bladensburg_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maryland"
"http://es.dbpedia.org/resource/Smithsburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maryland"
"http://es.dbpedia.org/resource/Snow_Hill_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maryland"
"http://es.dbpedia.org/resource/Kitzmiller_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maryland"
"http://es.dbpedia.org/resource/Laytonsville_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maryland"
"http://es.dbpedia.org/resource/Emmitsburg_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maryland"
"http://es.dbpedia.org/resource/Forest_Heights_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maryland"
"http://es.dbpedia.org/resource/Thurmont_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maryland"
"http://es.dbpedia.org/resource/Washington_Grove_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maryland"
"http://es.dbpedia.org/resource/Mardela_Springs_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maryland"
"http://es.dbpedia.org/resource/Mount_Airy_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maryland"
"http://es.dbpedia.org/resource/Upper_Marlboro_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maryland"
"http://es.dbpedia.org/resource/Edmonston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maryland"
"http://es.dbpedia.org/resource/Eldorado_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maryland"
"http://es.dbpedia.org/resource/Eagle_Harbor_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maryland"
"http://es.dbpedia.org/resource/Easton_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maryland"
"http://es.dbpedia.org/resource/Loch_Lynn_Heights_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maryland"
"http://es.dbpedia.org/resource/Manchester_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maryland"
"http://es.dbpedia.org/resource/Secretary_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maryland"
"http://es.dbpedia.org/resource/Centreville_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maryland"
"http://es.dbpedia.org/resource/Chevy_Chase_Village_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maryland"
"http://es.dbpedia.org/resource/Church_Hill_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maryland"
"http://es.dbpedia.org/resource/Delmar_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maryland"
"http://es.dbpedia.org/resource/Galena_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maryland"
"http://es.dbpedia.org/resource/Highland_Beach_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maryland"
"http://es.dbpedia.org/resource/Hillsboro_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maryland"
"http://es.dbpedia.org/resource/North_Beach_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maryland"
"http://es.dbpedia.org/resource/Somerset_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maryland"
"http://es.dbpedia.org/resource/Vienna_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maryland"
"http://es.dbpedia.org/resource/Williamsport_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maryland"
"http://es.dbpedia.org/resource/Federalsburg_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maryland"
"http://es.dbpedia.org/resource/Brookeville_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maryland"
"http://es.dbpedia.org/resource/Luke_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maryland"
"http://es.dbpedia.org/resource/Templeville_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maryland"
"http://es.dbpedia.org/resource/Bel_Air_(condado_de_Harford,_Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maryland"
"http://es.dbpedia.org/resource/Hampstead_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maryland"
"http://es.dbpedia.org/resource/Barton_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maryland"
"http://es.dbpedia.org/resource/Deer_Park_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maryland"
"http://es.dbpedia.org/resource/East_New_Market_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maryland"
"http://es.dbpedia.org/resource/Friendsville_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maryland"
"http://es.dbpedia.org/resource/Sharptown_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maryland"
"http://es.dbpedia.org/resource/Union_Bridge_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maryland"
"http://es.dbpedia.org/resource/Queen_Anne_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maryland"
"http://es.dbpedia.org/resource/Burkittsville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maryland"
"http://es.dbpedia.org/resource/Charlestown_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maryland"
"http://es.dbpedia.org/resource/Elkton_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maryland"
"http://es.dbpedia.org/resource/Fairmount_Heights","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maryland"
"http://es.dbpedia.org/resource/Garrett_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maryland"
"http://es.dbpedia.org/resource/New_Windsor_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maryland"
"http://es.dbpedia.org/resource/North_Brentwood_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maryland"
"http://es.dbpedia.org/resource/Chesapeake_City_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maryland"
"http://es.dbpedia.org/resource/Ocean_City_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maryland"
