"subject","predicate","object"
"http://es.dbpedia.org/resource/Luco_de_Jiloca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luco_de_Jiloca"
"http://es.dbpedia.org/resource/Categoría:Luco_de_Jiloca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Luco_de_Jiloca","http://www.w3.org/2000/01/rdf-schema#label","Luco de Jiloca"
"http://es.dbpedia.org/resource/Categoría:Luco_de_Jiloca","http://www.w3.org/2004/02/skos/core#prefLabel","Luco de Jiloca"
"http://es.dbpedia.org/resource/Categoría:Luco_de_Jiloca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calamocha"
"http://es.dbpedia.org/resource/Categoría:Luco_de_Jiloca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Categoría:Luco_de_Jiloca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_del_Cid_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Categoría:Luco_de_Jiloca","http://dbpedia.org/ontology/wikiPageID",8059197
"http://es.dbpedia.org/resource/Categoría:Luco_de_Jiloca","http://dbpedia.org/ontology/wikiPageRevisionID",102653896
"http://es.dbpedia.org/resource/Categoría:Luco_de_Jiloca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Luco_de_Jiloca?oldid=102653896&ns=14"
"http://es.dbpedia.org/resource/Puente_romano_de_Luco_de_Jiloca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luco_de_Jiloca"
