"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lukáš_Trefil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lukáš_Trefil"
"http://dbpedia.org/resource/Lukáš_Trefil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lukáš_Trefil"
"http://es.dbpedia.org/resource/Lukas_Trefil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lukáš_Trefil"
"http://es.dbpedia.org/resource/Lukáš_Trefil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lukáš_Trefil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lukáš_Trefil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lukáš_Trefil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lukáš_Trefil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lukáš_Trefil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lukáš_Trefil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lukáš_Trefil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lukáš_Trefil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lukáš_Trefil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lukáš_Trefil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lukáš_Trefil","http://www.w3.org/2000/01/rdf-schema#label","Lukáš Trefil"
"http://es.dbpedia.org/resource/Lukáš_Trefil","http://www.w3.org/2000/01/rdf-schema#comment","Lukáš Trefil (Praga, 21 de septiembre de 1988) es un deportista checo que compite en piragüismo en la modalidad de aguas tranquilas. Participó en dos Juegos Olímpicos de Verano, Londres 2012 y Río de Janeiro 2016, obteniendo en cada edición una medalla de bronce en la prueba de K4 1000 m.​ Ha ganado 3 medallas en el Campeonato Mundial de Piragüismo entre los años 2013 y 2015, y 3 medallas de oro en el Campeonato Europeo de Piragüismo entre los años 2013 y 2015.​"
"http://es.dbpedia.org/resource/Lukáš_Trefil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kf7q64"
"http://es.dbpedia.org/resource/Lukáš_Trefil","http://xmlns.com/foaf/0.1/name","Lukáš Trefil"
"http://es.dbpedia.org/resource/Lukáš_Trefil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_la_República_Checa"
"http://es.dbpedia.org/resource/Lukáš_Trefil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Praga"
"http://es.dbpedia.org/resource/Lukáš_Trefil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_la_República_Checa"
"http://es.dbpedia.org/resource/Lukáš_Trefil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_piragüismo"
"http://es.dbpedia.org/resource/Lukáš_Trefil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lukáš_Trefil"
"http://es.dbpedia.org/resource/Lukáš_Trefil","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Lukáš_Trefil","http://es.dbpedia.org/property/imagen","Lukáš Trefil Rio 2016.jpg"
"http://es.dbpedia.org/resource/Lukáš_Trefil","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Praga"
"http://es.dbpedia.org/resource/Lukáš_Trefil","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Checoslovaquia"
"http://es.dbpedia.org/resource/Lukáš_Trefil","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Lukáš_Trefil","http://es.dbpedia.org/property/nombre","Lukáš Trefil"
"http://es.dbpedia.org/resource/Lukáš_Trefil","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Praga"
"http://es.dbpedia.org/resource/Lukáš_Trefil","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Checoslovaquia"
"http://es.dbpedia.org/resource/Lukáš_Trefil","http://dbpedia.org/ontology/wikiPageID",6323679
"http://es.dbpedia.org/resource/Lukáš_Trefil","http://dbpedia.org/ontology/wikiPageRevisionID",129033545
"http://es.dbpedia.org/resource/Lukáš_Trefil","http://dbpedia.org/ontology/wikiPageLength",3518
"http://es.dbpedia.org/resource/Lukáš_Trefil","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Lukáš_Trefil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lukáš_Trefil?oldid=129033545&ns=0"
"http://es.dbpedia.org/resource/Lukáš_Trefil","http://dbpedia.org/ontology/abstract","Lukáš Trefil (Praga, 21 de septiembre de 1988) es un deportista checo que compite en piragüismo en la modalidad de aguas tranquilas. Participó en dos Juegos Olímpicos de Verano, Londres 2012 y Río de Janeiro 2016, obteniendo en cada edición una medalla de bronce en la prueba de K4 1000 m.​ Ha ganado 3 medallas en el Campeonato Mundial de Piragüismo entre los años 2013 y 2015, y 3 medallas de oro en el Campeonato Europeo de Piragüismo entre los años 2013 y 2015.​"
