"subject","predicate","object"
"http://es.dbpedia.org/resource/Geografía_de_Grecia","http://www.w3.org/2000/01/rdf-schema#label","Geografía de Grecia"
"http://es.dbpedia.org/resource/Geografía_de_Grecia","http://www.w3.org/2000/01/rdf-schema#comment","Grecia (en griego Ελλάδα) es un estado de Europa meridional, miembro de la Unión Europea (UE) situado en el extremo sur de la península balcánica en el litoral del mar Mediterráneo. Limita con el Mar Egeo, el Jónico y el Mediterráneo, entre Albania y Turquía. Grecia tiene frontera por tierra con Albania, Macedonia del Norte, Bulgaria y Turquía. Por mar hace frontera con Italia, Turquía y Albania."
"http://es.dbpedia.org/resource/Geografía_de_Grecia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119v0sg"
"http://es.dbpedia.org/resource/Geografía_de_Grecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Grecia"
"http://es.dbpedia.org/resource/Geografía_de_Grecia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geografía_de_Grecia"
"http://es.dbpedia.org/resource/Geografía_de_Grecia","http://es.dbpedia.org/property/abrMax",20
"http://es.dbpedia.org/resource/Geografía_de_Grecia","http://es.dbpedia.org/property/abrMaxReg",32
"http://es.dbpedia.org/resource/Geografía_de_Grecia","http://es.dbpedia.org/property/abrMin",11
"http://es.dbpedia.org/resource/Geografía_de_Grecia","http://es.dbpedia.org/property/abrMinReg",0
"http://es.dbpedia.org/resource/Geografía_de_Grecia","http://es.dbpedia.org/property/abrPrecip",23
"http://es.dbpedia.org/resource/Geografía_de_Grecia","http://es.dbpedia.org/property/abrPrecipDías",9
"http://es.dbpedia.org/resource/Geografía_de_Grecia","http://es.dbpedia.org/property/agoMax",33
"http://es.dbpedia.org/resource/Geografía_de_Grecia","http://es.dbpedia.org/property/agoMaxReg",43
"http://es.dbpedia.org/resource/Geografía_de_Grecia","http://es.dbpedia.org/property/agoMin",23
"http://es.dbpedia.org/resource/Geografía_de_Grecia","http://es.dbpedia.org/property/agoMinReg",16
"http://es.dbpedia.org/resource/Geografía_de_Grecia","http://es.dbpedia.org/property/agoPrecip",7
"http://es.dbpedia.org/resource/Geografía_de_Grecia","http://es.dbpedia.org/property/agoPrecipDías",3
