"subject","predicate","object"
"http://es.dbpedia.org/resource/Burlak_(proyecto)","http://www.w3.org/2000/01/rdf-schema#label","Burlak (proyecto)"
"http://es.dbpedia.org/resource/Burlak_(proyecto)","http://www.w3.org/2000/01/rdf-schema#comment","Burlak fue un proyecto de vehículo orbital ruso lanzado desde el aire y cancelado en 1992. En el período entre 1992 y 1994 el concepto fue estudiado por Alemania, pero finalmente no fue llevado a la práctica. Basado seguramente en un misil antisatélite, habría sido lanzado desde un bombardero supersónico Tupolev Tu-160 a 13.500 metros de altura y Mach 1,7. El lanzador resultante del proyecto alemán habría sido lanzado desde un Concorde."
"http://es.dbpedia.org/resource/Burlak_(proyecto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_de_cohetes"
"http://es.dbpedia.org/resource/Burlak_(proyecto)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Burlak_(proyecto)"
"http://es.dbpedia.org/resource/Burlak_(proyecto)","http://es.dbpedia.org/property/autor","Wade, Mark"
"http://es.dbpedia.org/resource/Burlak_(proyecto)","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Burlak_(proyecto)","http://es.dbpedia.org/property/fechaacceso",16
"http://es.dbpedia.org/resource/Burlak_(proyecto)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Burlak_(proyecto)","http://es.dbpedia.org/property/url","http://www.astronautix.com/lvs/burlak.htm|título = Burlak"
"http://es.dbpedia.org/resource/Burlak_(proyecto)","http://dbpedia.org/ontology/wikiPageID",1838011
"http://es.dbpedia.org/resource/Burlak_(proyecto)","http://dbpedia.org/ontology/wikiPageRevisionID",123715173
"http://es.dbpedia.org/resource/Burlak_(proyecto)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/lvs/burlak.htm%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/Burlak_(proyecto)","http://dbpedia.org/ontology/wikiPageLength",979
"http://es.dbpedia.org/resource/Burlak_(proyecto)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Burlak_(proyecto)?oldid=123715173&ns=0"
"http://es.dbpedia.org/resource/Burlak_(proyecto)","http://dbpedia.org/ontology/abstract","Burlak fue un proyecto de vehículo orbital ruso lanzado desde el aire y cancelado en 1992. En el período entre 1992 y 1994 el concepto fue estudiado por Alemania, pero finalmente no fue llevado a la práctica. Basado seguramente en un misil antisatélite, habría sido lanzado desde un bombardero supersónico Tupolev Tu-160 a 13.500 metros de altura y Mach 1,7. El lanzador resultante del proyecto alemán habría sido lanzado desde un Concorde."
"http://es.wikipedia.org/wiki/Burlak_(proyecto)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Burlak_(proyecto)"
