"subject","predicate","object"
"http://es.wikipedia.org/wiki/Castleford","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castleford"
"http://es.dbpedia.org/resource/Castleford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castleford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castleford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Castleford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castleford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Castleford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Castleford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Castleford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Castleford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castleford","http://www.w3.org/2000/01/rdf-schema#label","Castleford"
"http://es.dbpedia.org/resource/Castleford","http://www.w3.org/2000/01/rdf-schema#comment","Castleford es uno de los cinco pueblos ubicados dentro del distrito metropolitano de Ciudad de Wakefield, en Yorkshire del Oeste, Inglaterra. Se encuentra cerca de Pontefract, y tiene una población de 37.525 habitantes de acuerdo al censo realizado en 2001. Hacia el norte, el río Calder se une al río Aire. Al occidente y el sur se halla la autopista M62. Entre sus personajes célebres se encuentra el escultor Henry Moore. 
*  Datos: Q546485 
*  Multimedia: Castleford, West Yorkshire"
"http://es.dbpedia.org/resource/Castleford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0138k6"
"http://es.dbpedia.org/resource/Castleford","http://xmlns.com/foaf/0.1/name","Castleford"
"http://es.dbpedia.org/resource/Castleford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Yorkshire_del_Oeste"
"http://es.dbpedia.org/resource/Castleford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castleford"
"http://es.dbpedia.org/resource/Castleford","http://es.dbpedia.org/property/imagen",220
"http://es.dbpedia.org/resource/Castleford","http://es.dbpedia.org/property/nombreOficial","Castleford"
"http://es.dbpedia.org/resource/Castleford","http://es.dbpedia.org/property/país","Inglaterra"
"http://es.dbpedia.org/resource/Castleford","http://es.dbpedia.org/property/población",37.525
"http://es.dbpedia.org/resource/Castleford","http://dbpedia.org/ontology/wikiPageID",3241917
"http://es.dbpedia.org/resource/Castleford","http://dbpedia.org/ontology/wikiPageRevisionID",125942692
"http://es.dbpedia.org/resource/Castleford","http://dbpedia.org/ontology/wikiPageLength",807
"http://es.dbpedia.org/resource/Castleford","http://dbpedia.org/ontology/populationTotal",38
"http://es.dbpedia.org/resource/Castleford","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Castleford","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castleford?oldid=125942692&ns=0"
"http://es.dbpedia.org/resource/Castleford","http://dbpedia.org/ontology/abstract","Castleford es uno de los cinco pueblos ubicados dentro del distrito metropolitano de Ciudad de Wakefield, en Yorkshire del Oeste, Inglaterra. Se encuentra cerca de Pontefract, y tiene una población de 37.525 habitantes de acuerdo al censo realizado en 2001. Hacia el norte, el río Calder se une al río Aire. Al occidente y el sur se halla la autopista M62. Entre sus personajes célebres se encuentra el escultor Henry Moore. 
*  Datos: Q546485 
*  Multimedia: Castleford, West Yorkshire"
"http://es.dbpedia.org/resource/Henry_Moore","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Castleford"
"http://dbpedia.org/resource/Castleford","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castleford"
