"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cerro_Blanco_(Perú)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cerro_Blanco_(Perú)"
"http://es.dbpedia.org/resource/Cerro_Blanco_(Perú)","http://www.w3.org/2000/01/rdf-schema#label","Cerro Blanco (Perú)"
"http://es.dbpedia.org/resource/Cerro_Blanco_(Perú)","http://www.w3.org/2000/01/rdf-schema#comment","Cerro Blanco es un sitio arqueológico situado en la margen derecha del río Nepeña, en el distrito de Nepeña, provincia de Santa, departamento de Áncash, en el Perú. Fue descubierto en 1933 por el arqueólogo Julio C. Tello, quien lo reconoció como una expresión derivada de la cultura chavín, al expandirse esta por la costa ancashina. Actualmente se considera que fue un centro ceremonial de la Cultura Sechín (anterior a Chavín), y que más bien ejerció influencia sobre Chavín de Huántar."
"http://es.dbpedia.org/resource/Cerro_Blanco_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sechines"
"http://es.dbpedia.org/resource/Cerro_Blanco_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_de_Áncash"
"http://es.dbpedia.org/resource/Cerro_Blanco_(Perú)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerro_Blanco_(Perú)"
"http://es.dbpedia.org/resource/Cerro_Blanco_(Perú)","http://dbpedia.org/ontology/wikiPageID",5612354
"http://es.dbpedia.org/resource/Cerro_Blanco_(Perú)","http://dbpedia.org/ontology/wikiPageRevisionID",120388144
"http://es.dbpedia.org/resource/Cerro_Blanco_(Perú)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304210435/http:/www.ifeanet.org/publicaciones/boletines/29(2)/139.pdf"
"http://es.dbpedia.org/resource/Cerro_Blanco_(Perú)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.ws/arqueologia_andina/punkuri_y_cerro_blanco.htm"
"http://es.dbpedia.org/resource/Cerro_Blanco_(Perú)","http://dbpedia.org/ontology/wikiPageLength",6401
"http://es.dbpedia.org/resource/Cerro_Blanco_(Perú)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cerro_Blanco_(Perú)?oldid=120388144&ns=0"
"http://es.dbpedia.org/resource/Cerro_Blanco_(Perú)","http://dbpedia.org/ontology/abstract","Cerro Blanco es un sitio arqueológico situado en la margen derecha del río Nepeña, en el distrito de Nepeña, provincia de Santa, departamento de Áncash, en el Perú. Fue descubierto en 1933 por el arqueólogo Julio C. Tello, quien lo reconoció como una expresión derivada de la cultura chavín, al expandirse esta por la costa ancashina. Actualmente se considera que fue un centro ceremonial de la Cultura Sechín (anterior a Chavín), y que más bien ejerció influencia sobre Chavín de Huántar."
"http://es.dbpedia.org/resource/Cerro_Blanco_(sitio_arqueológico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cerro_Blanco_(Perú)"
