"subject","predicate","object"
"http://es.dbpedia.org/resource/Carl_Heinrich_Graun","http://www.w3.org/2000/01/rdf-schema#label","Carl Heinrich Graun"
"http://es.dbpedia.org/resource/Carl_Heinrich_Graun","http://www.w3.org/2000/01/rdf-schema#comment","Carl Heinrich Graun (7 de mayo de 1704 — 8 de agosto de 1759) fue un compositor y tenor alemán. Junto con Johann Adolph Hasse es considerado el compositor de ópera alemán más importante de su tiempo."
"http://es.dbpedia.org/resource/Carl_Heinrich_Graun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0224sh"
"http://es.dbpedia.org/resource/Carl_Heinrich_Graun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Barroco_de_Alemania"
"http://es.dbpedia.org/resource/Carl_Heinrich_Graun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Carl_Heinrich_Graun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Carl_Heinrich_Graun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenores_de_Alemania"
"http://es.dbpedia.org/resource/Carl_Heinrich_Graun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestros_de_capilla"
"http://es.dbpedia.org/resource/Carl_Heinrich_Graun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carl_Heinrich_Graun"
"http://es.dbpedia.org/resource/Carl_Heinrich_Graun","http://dbpedia.org/ontology/wikiPageID",600997
"http://es.dbpedia.org/resource/Carl_Heinrich_Graun","http://dbpedia.org/ontology/wikiPageRevisionID",98351382
"http://es.dbpedia.org/resource/Carl_Heinrich_Graun","http://dbpedia.org/ontology/wikiPageLength",4887
"http://es.dbpedia.org/resource/Carl_Heinrich_Graun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carl_Heinrich_Graun?oldid=98351382&ns=0"
"http://es.dbpedia.org/resource/Carl_Heinrich_Graun","http://dbpedia.org/ontology/abstract","Carl Heinrich Graun (7 de mayo de 1704 — 8 de agosto de 1759) fue un compositor y tenor alemán. Junto con Johann Adolph Hasse es considerado el compositor de ópera alemán más importante de su tiempo."
"http://es.dbpedia.org/resource/Graun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carl_Heinrich_Graun"
"http://es.dbpedia.org/resource/Lago_de_Resia","http://es.dbpedia.org/property/ciudadesCosteras","http://es.dbpedia.org/resource/Carl_Heinrich_Graun"
"http://es.dbpedia.org/resource/Montezuma_(Graun)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Carl_Heinrich_Graun"
"http://es.dbpedia.org/resource/Montezuma_(Graun)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Carl_Heinrich_Graun"
"http://es.wikipedia.org/wiki/Carl_Heinrich_Graun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carl_Heinrich_Graun"
"http://es.dbpedia.org/resource/Artajerjes_(Graun)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Carl_Heinrich_Graun"
"http://es.dbpedia.org/resource/Artajerjes_(Graun)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Carl_Heinrich_Graun"
"http://es.dbpedia.org/resource/Demofonte_(Graun)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Carl_Heinrich_Graun"
"http://dbpedia.org/resource/Carl_Heinrich_Graun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carl_Heinrich_Graun"
