"subject","predicate","object"
"http://es.dbpedia.org/resource/Estupa_Dhamek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reliquias_budistas"
"http://es.dbpedia.org/resource/Pagoda_Uppatasanti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reliquias_budistas"
"http://es.dbpedia.org/resource/Templo_de_Qixia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reliquias_budistas"
"http://es.dbpedia.org/resource/Relicario_de_Bimaran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reliquias_budistas"
"http://es.dbpedia.org/resource/Śarīra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reliquias_budistas"
"http://es.dbpedia.org/resource/Categoría:Reliquias_budistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reliquias_budistas","http://www.w3.org/2000/01/rdf-schema#label","Reliquias budistas"
"http://es.dbpedia.org/resource/Categoría:Reliquias_budistas","http://www.w3.org/2004/02/skos/core#prefLabel","Reliquias budistas"
"http://es.dbpedia.org/resource/Categoría:Reliquias_budistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reliquias"
"http://es.dbpedia.org/resource/Categoría:Reliquias_budistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Budismo"
"http://es.dbpedia.org/resource/Categoría:Reliquias_budistas","http://dbpedia.org/ontology/wikiPageID",9025185
"http://es.dbpedia.org/resource/Categoría:Reliquias_budistas","http://dbpedia.org/ontology/wikiPageRevisionID",117698003
"http://es.dbpedia.org/resource/Categoría:Reliquias_budistas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reliquias_budistas?oldid=117698003&ns=14"
"http://es.dbpedia.org/resource/Pagoda_Sule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reliquias_budistas"
"http://es.dbpedia.org/resource/Asuka-dera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reliquias_budistas"
"http://es.dbpedia.org/resource/Pha_That_Luang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reliquias_budistas"
"http://es.dbpedia.org/resource/Bulguksa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reliquias_budistas"
"http://es.dbpedia.org/resource/Hōryū-ji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reliquias_budistas"
"http://es.dbpedia.org/resource/Sri_Dalada_Maligawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reliquias_budistas"
"http://es.dbpedia.org/resource/Shitennō-ji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reliquias_budistas"
"http://es.dbpedia.org/resource/Sokushinbutsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reliquias_budistas"
"http://es.dbpedia.org/resource/Shwedagon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reliquias_budistas"
"http://es.dbpedia.org/resource/Borobudur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reliquias_budistas"
