"subject","predicate","object"
"http://es.dbpedia.org/resource/Supercopa_de_África_2010","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Supercopa_de_la_CAF_2010"
"http://es.wikipedia.org/wiki/Supercopa_de_la_CAF_2010","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Supercopa_de_la_CAF_2010"
"http://es.dbpedia.org/resource/Supercopa_de_la_CAF_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Supercopa_de_la_CAF_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Supercopa_de_la_CAF_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Supercopa_de_la_CAF_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Supercopa_de_la_CAF_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Supercopa_de_la_CAF_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Supercopa_de_la_CAF_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Supercopa_de_la_CAF_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Supercopa_de_la_CAF_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Supercopa_de_la_CAF_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Supercopa_de_la_CAF_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Supercopa_de_la_CAF_2010","http://www.w3.org/2000/01/rdf-schema#label","Supercopa de la CAF 2010"
"http://es.dbpedia.org/resource/Supercopa_de_la_CAF_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supercopa_de_la_CAF"
"http://es.dbpedia.org/resource/Supercopa_de_la_CAF_2010","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Supercopa_de_la_CAF_2010"
"http://es.dbpedia.org/resource/Supercopa_de_la_CAF_2010","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Supercopa_de_la_CAF_2010","http://es.dbpedia.org/property/campeón","TP Mazembe"
"http://es.dbpedia.org/resource/Supercopa_de_la_CAF_2010","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Lubumbashi"
"http://es.dbpedia.org/resource/Supercopa_de_la_CAF_2010","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stade_Frederic_Kibassa_Maliba"
"http://es.dbpedia.org/resource/Supercopa_de_la_CAF_2010","http://es.dbpedia.org/property/glspp",2
"http://es.dbpedia.org/resource/Supercopa_de_la_CAF_2010","http://es.dbpedia.org/property/goles",2
"http://es.dbpedia.org/resource/Supercopa_de_la_CAF_2010","http://es.dbpedia.org/property/hora","480.0"
"http://es.dbpedia.org/resource/Supercopa_de_la_CAF_2010","http://es.dbpedia.org/property/local","TP Mazembe"
"http://es.dbpedia.org/resource/Supercopa_de_la_CAF_2010","http://es.dbpedia.org/property/num","XVIII"
"http://es.dbpedia.org/resource/Supercopa_de_la_CAF_2010","http://es.dbpedia.org/property/participantes",2
"http://es.dbpedia.org/resource/Supercopa_de_la_CAF_2010","http://es.dbpedia.org/property/partidos",1
"http://es.dbpedia.org/resource/Supercopa_de_la_CAF_2010","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/República_Democrática_del_Congo"
