"subject","predicate","object"
"http://es.wikipedia.org/wiki/Oliver_Stark","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oliver_Stark"
"http://es.dbpedia.org/resource/9-1-1_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Oliver_Stark"
"http://es.dbpedia.org/resource/Oliver_Stark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Oliver_Stark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Oliver_Stark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Oliver_Stark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Oliver_Stark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Oliver_Stark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Oliver_Stark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Oliver_Stark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Oliver_Stark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Oliver_Stark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Oliver_Stark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Oliver_Stark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oliver_Stark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Oliver_Stark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Oliver_Stark","http://www.w3.org/2000/01/rdf-schema#label","Oliver Stark"
"http://es.dbpedia.org/resource/Oliver_Stark","http://www.w3.org/2000/01/rdf-schema#comment","Oliver Leon Jones, más conocido como Oliver Stark, es un actor inglés."
"http://es.dbpedia.org/resource/Oliver_Stark","http://xmlns.com/foaf/0.1/name","Oliver Stark"
"http://es.dbpedia.org/resource/Oliver_Stark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Oliver_Stark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Reino_Unido"
"http://es.dbpedia.org/resource/Oliver_Stark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oliver_Stark"
"http://es.dbpedia.org/resource/Oliver_Stark","http://es.dbpedia.org/property/altura",188
"http://es.dbpedia.org/resource/Oliver_Stark","http://es.dbpedia.org/property/foto","Oliver Stark, headshot colour.jpg"
"http://es.dbpedia.org/resource/Oliver_Stark","http://es.dbpedia.org/property/imdb",4091533
"http://es.dbpedia.org/resource/Oliver_Stark","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Oliver_Stark","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Oliver_Stark","http://es.dbpedia.org/property/nombre","Oliver Stark"
"http://es.dbpedia.org/resource/Oliver_Stark","http://es.dbpedia.org/property/tamañoDeFoto",210
"http://es.dbpedia.org/resource/Oliver_Stark","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Oliver_Stark","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Oliver_Stark","http://dbpedia.org/ontology/wikiPageID",7170190
"http://es.dbpedia.org/resource/Oliver_Stark","http://dbpedia.org/ontology/wikiPageRevisionID",127539888
"http://es.dbpedia.org/resource/Oliver_Stark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zimbio.com/Oliver+Stark"
"http://es.dbpedia.org/resource/Oliver_Stark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalspy.com/people/oliver-stark/"
"http://es.dbpedia.org/resource/Oliver_Stark","http://dbpedia.org/ontology/wikiPageLength",5000
"http://es.dbpedia.org/resource/Oliver_Stark","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oliver_Stark?oldid=127539888&ns=0"
"http://es.dbpedia.org/resource/Oliver_Stark","http://dbpedia.org/ontology/abstract","Oliver Leon Jones, más conocido como Oliver Stark, es un actor inglés."
"http://dbpedia.org/resource/Oliver_Stark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oliver_Stark"
