"subject","predicate","object"
"http://es.dbpedia.org/resource/Curruca_Kölreuter","http://www.w3.org/2000/01/rdf-schema#label","Curruca Kölreuter"
"http://es.dbpedia.org/resource/Curruca_Kölreuter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Curruca_Kölreuter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_taxonómicos_obsoletos"
"http://es.dbpedia.org/resource/Curruca_Kölreuter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Curruca_Kölreuter"
"http://es.dbpedia.org/resource/Curruca_Kölreuter","http://dbpedia.org/ontology/wikiPageID",9282245
"http://es.dbpedia.org/resource/Curruca_Kölreuter","http://dbpedia.org/ontology/wikiPageRevisionID",123322781
"http://es.dbpedia.org/resource/Curruca_Kölreuter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lepidothrix"
"http://es.dbpedia.org/resource/Curruca_Kölreuter","http://dbpedia.org/ontology/wikiPageLength",101
"http://es.dbpedia.org/resource/Curruca_Kölreuter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Curruca_Kölreuter?oldid=123322781&ns=0"
"http://es.wikipedia.org/wiki/Curruca_Kölreuter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Curruca_Kölreuter"
