"subject","predicate","object"
"http://es.dbpedia.org/resource/Jor-El","http://dbpedia.org/ontology/relation","http://es.dbpedia.org/resource/Zor-El"
"http://es.dbpedia.org/resource/Kryptoniano","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Zor-El"
"http://dbpedia.org/resource/Zor-El","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zor-El"
"http://es.dbpedia.org/resource/Power_Girl","http://es.dbpedia.org/property/relaciones","http://es.dbpedia.org/resource/Zor-El"
"http://es.dbpedia.org/resource/Power_Girl","http://dbpedia.org/ontology/relation","http://es.dbpedia.org/resource/Zor-El"
"http://es.dbpedia.org/resource/Alura_(DC_Comics)","http://es.dbpedia.org/property/relaciones","http://es.dbpedia.org/resource/Zor-El"
"http://es.dbpedia.org/resource/Alura_(DC_Comics)","http://dbpedia.org/ontology/relation","http://es.dbpedia.org/resource/Zor-El"
"http://es.dbpedia.org/resource/Zor-El","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zor-El","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Zor-El","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Zor-El","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zor-El","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zor-El","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zor-El","http://www.w3.org/2000/01/rdf-schema#label","Zor-El"
"http://es.dbpedia.org/resource/Zor-El","http://www.w3.org/2000/01/rdf-schema#comment","Zor-El es un personaje de ficción de la editorial DC Comicsmarido de Allura In-Zee, padre de Kara Zor-El (Supergirl) y tío de Kal-El (Superman)."
"http://es.dbpedia.org/resource/Zor-El","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012ct14_"
"http://es.dbpedia.org/resource/Zor-El","http://xmlns.com/foaf/0.1/name","Simon Ward(1984)"
"http://es.dbpedia.org/resource/Zor-El","http://xmlns.com/foaf/0.1/name","Robert Gant(2016)"
"http://es.dbpedia.org/resource/Zor-El","http://xmlns.com/foaf/0.1/name","Zor-El"
"http://es.dbpedia.org/resource/Zor-El","http://xmlns.com/foaf/0.1/name","Christopher Heyerdahl(2007)"
"http://es.dbpedia.org/resource/Zor-El","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Otto_Binder"
"http://es.dbpedia.org/resource/Zor-El","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Policías_ficticios"
"http://es.dbpedia.org/resource/Zor-El","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kryptonianos"
"http://es.dbpedia.org/resource/Zor-El","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Superman"
"http://es.dbpedia.org/resource/Zor-El","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supervillanos_de_DC_Comics"
"http://es.dbpedia.org/resource/Zor-El","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_ficticios"
"http://es.dbpedia.org/resource/Zor-El","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Extraterrestres_de_DC_Comics"
"http://es.dbpedia.org/resource/Zor-El","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_DC_Comics"
"http://es.dbpedia.org/resource/Zor-El","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Smallville"
"http://es.dbpedia.org/resource/Zor-El","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zor-El"
"http://es.dbpedia.org/resource/Zor-El","http://es.dbpedia.org/property/actor","Simon Ward"
"http://es.dbpedia.org/resource/Zor-El","http://es.dbpedia.org/property/actor","Robert Gant"
"http://es.dbpedia.org/resource/Zor-El","http://es.dbpedia.org/property/actor","Christopher Heyerdahl"
"http://es.dbpedia.org/resource/Zor-El","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Black_Lantern_Corps"
"http://es.dbpedia.org/resource/Zor-El","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Al_Plastino"
"http://es.dbpedia.org/resource/Zor-El","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Otto_Binder"
"http://es.dbpedia.org/resource/Zor-El","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/DC_Comics"
"http://es.dbpedia.org/resource/Zor-El","http://es.dbpedia.org/property/estatus","Fallecido"
"http://es.dbpedia.org/resource/Zor-El","http://es.dbpedia.org/property/nombre","Zor-El"
"http://es.dbpedia.org/resource/Zor-El","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/DC_Comics"
"http://es.dbpedia.org/resource/Zor-El","http://es.dbpedia.org/property/poderes","Bajo un sol amarillo:
* Vuelo
* Visión de calor
* Aliento helado
* Poderes extrasensoriales, incluida la visión de rayos X y la súper velocidad"
"http://es.dbpedia.org/resource/Zor-El","http://es.dbpedia.org/property/primeraAparición","Action Comics #252"
"http://es.dbpedia.org/resource/Zor-El","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Kryptoniano"
"http://es.dbpedia.org/resource/Zor-El","http://es.dbpedia.org/property/real","Zor-El"
"http://es.dbpedia.org/resource/Zor-El","http://es.dbpedia.org/property/relaciones","http://es.dbpedia.org/resource/Lara_Lor-Van"
"http://es.dbpedia.org/resource/Zor-El","http://es.dbpedia.org/property/relaciones","Jor-El"
"http://es.dbpedia.org/resource/Zor-El","http://es.dbpedia.org/property/relaciones","Nim-El"
"http://es.dbpedia.org/resource/Zor-El","http://es.dbpedia.org/property/relaciones","Kal-El"
"http://es.dbpedia.org/resource/Zor-El","http://es.dbpedia.org/property/relaciones","Kara Zor-El"
"http://es.dbpedia.org/resource/Zor-El","http://es.dbpedia.org/property/relaciones","http://es.dbpedia.org/resource/Alura_(DC_Comics)"
"http://es.dbpedia.org/resource/Zor-El","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Krypton"
"http://es.dbpedia.org/resource/Zor-El","http://dbpedia.org/ontology/wikiPageID",567156
"http://es.dbpedia.org/resource/Zor-El","http://dbpedia.org/ontology/wikiPageRevisionID",130469532
"http://es.dbpedia.org/resource/Zor-El","http://dbpedia.org/ontology/wikiPageExternalLink","http://superman.nu/a/encyc/argo-city.php"
"http://es.dbpedia.org/resource/Zor-El","http://dbpedia.org/ontology/wikiPageExternalLink","http://superman.nu/wiki/index.php/Zor-El"
"http://es.dbpedia.org/resource/Zor-El","http://dbpedia.org/ontology/wikiPageExternalLink","http://smallville.wikia.com/wiki/Zor-El"
"http://es.dbpedia.org/resource/Zor-El","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_minor_DC_Comics_characters"
"http://es.dbpedia.org/resource/Zor-El","http://dbpedia.org/ontology/wikiPageLength",20120
"http://es.dbpedia.org/resource/Zor-El","http://dbpedia.org/ontology/firstAppearance","Action Comics #252 (Mayo 1959)"
