"subject","predicate","object"
"http://es.wikipedia.org/wiki/I_Love_New_York_2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/I_Love_New_York_2"
"http://es.dbpedia.org/resource/I_Love_New_York_2","http://www.w3.org/2000/01/rdf-schema#label","I Love New York 2"
"http://es.dbpedia.org/resource/I_Love_New_York_2","http://www.w3.org/2000/01/rdf-schema#comment","I Love New York 2 es un programa de televisión transmitido por VH1, protagonizado por  en busca de su verdadero amor Fue rechazada por el participante Tango en la temporada pasada, y anteriormente, dos veces por Flavor Flav, el 29 de abril, durante un comercial, se reveló que el show volvería para una segunda temporada. A diferencia de la pasada temporada, Mauricio Sánchez, no volvería como ""Chamo"". En su lugar estaría ""Big Ant"", que se traduce como ""Hormiga Grande"", como su asistente. El show comenzó a emitirse el 8 de octubre de 2007. El ganador de esta segunda temporada fue 'George Weisgerber' y en segundo lugar estuvo Ezra Masters."
"http://es.dbpedia.org/resource/I_Love_New_York_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079dhv5"
"http://es.dbpedia.org/resource/I_Love_New_York_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_VH1"
"http://es.dbpedia.org/resource/I_Love_New_York_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/I_Love_New_York_2"
"http://es.dbpedia.org/resource/I_Love_New_York_2","http://dbpedia.org/ontology/wikiPageID",2765317
"http://es.dbpedia.org/resource/I_Love_New_York_2","http://dbpedia.org/ontology/wikiPageRevisionID",120212783
"http://es.dbpedia.org/resource/I_Love_New_York_2","http://dbpedia.org/ontology/wikiPageLength",7431
"http://es.dbpedia.org/resource/I_Love_New_York_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/I_Love_New_York_2?oldid=120212783&ns=0"
"http://es.dbpedia.org/resource/I_Love_New_York_2","http://dbpedia.org/ontology/abstract","I Love New York 2 es un programa de televisión transmitido por VH1, protagonizado por  en busca de su verdadero amor Fue rechazada por el participante Tango en la temporada pasada, y anteriormente, dos veces por Flavor Flav, el 29 de abril, durante un comercial, se reveló que el show volvería para una segunda temporada. A diferencia de la pasada temporada, Mauricio Sánchez, no volvería como ""Chamo"". En su lugar estaría ""Big Ant"", que se traduce como ""Hormiga Grande"", como su asistente. El show comenzó a emitirse el 8 de octubre de 2007. El ganador de esta segunda temporada fue 'George Weisgerber' y en segundo lugar estuvo Ezra Masters."
"http://dbpedia.org/resource/I_Love_New_York_2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/I_Love_New_York_2"
