"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Jorge_Eliecer_Gaitán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jorge_Eliecer_Gaitán","http://www.w3.org/2000/01/rdf-schema#label","Jorge Eliecer Gaitán"
"http://es.dbpedia.org/resource/Categoría:Jorge_Eliecer_Gaitán","http://www.w3.org/2004/02/skos/core#prefLabel","Jorge Eliecer Gaitán"
"http://es.dbpedia.org/resource/Categoría:Jorge_Eliecer_Gaitán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Abogados_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Jorge_Eliecer_Gaitán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oradores"
"http://es.dbpedia.org/resource/Categoría:Jorge_Eliecer_Gaitán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Jorge_Eliecer_Gaitán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Candidatos_presidenciales_asesinados"
"http://es.dbpedia.org/resource/Categoría:Jorge_Eliecer_Gaitán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cundinamarqueses"
"http://es.dbpedia.org/resource/Categoría:Jorge_Eliecer_Gaitán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_Educación_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Jorge_Eliecer_Gaitán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Libre_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Jorge_Eliecer_Gaitán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bogotanos"
"http://es.dbpedia.org/resource/Categoría:Jorge_Eliecer_Gaitán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_disparos_de_arma_de_fuego"
"http://es.dbpedia.org/resource/Categoría:Jorge_Eliecer_Gaitán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Jorge_Eliecer_Gaitán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Profesores_de_Derecho_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Jorge_Eliecer_Gaitán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Jorge_Eliecer_Gaitán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bogotazo"
"http://es.dbpedia.org/resource/Categoría:Jorge_Eliecer_Gaitán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Cámara_de_Representantes_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Jorge_Eliecer_Gaitán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_Libre_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Jorge_Eliecer_Gaitán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_católicos_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Jorge_Eliecer_Gaitán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Bogotá"
"http://es.dbpedia.org/resource/Categoría:Jorge_Eliecer_Gaitán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gaitanistas"
