"subject","predicate","object"
"http://es.dbpedia.org/resource/No._6_Collaborations_Project","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Best_Part_of_Me"
"http://dbpedia.org/resource/Best_Part_of_Me","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Best_Part_of_Me"
"http://es.dbpedia.org/resource/Best_Part_of_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Best_Part_of_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Best_Part_of_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Best_Part_of_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Best_Part_of_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Best_Part_of_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Best_Part_of_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Best_Part_of_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Best_Part_of_Me","http://www.w3.org/2000/01/rdf-schema#label","Best Part of Me"
"http://es.dbpedia.org/resource/Best_Part_of_Me","http://www.w3.org/2000/01/rdf-schema#comment","«Best Part of Me» es una canción interpretada por el cantante y compositor británico Ed Sheeran en colaboración con el cantante estadounidense Yebba.​ Fue lanzada como el cuarto sencillo el 5 de julio de 2019 junto al tema «Blow» para la promoción del cuarto álbum de estudio de Sheeran No.6 Collaborations Project.​​ La pista fue escrita por Ed Sheeran, Abbey Smith y Benjamin Levin.​ El 10 de julio del mismo año lanzó una versión acústica del tema.​​"
"http://es.dbpedia.org/resource/Best_Part_of_Me","http://xmlns.com/foaf/0.1/name","Best Part of Me"
"http://es.dbpedia.org/resource/Best_Part_of_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2019"
"http://es.dbpedia.org/resource/Best_Part_of_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2019"
"http://es.dbpedia.org/resource/Best_Part_of_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Ed_Sheeran"
"http://es.dbpedia.org/resource/Best_Part_of_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Ed_Sheeran"
