"subject","predicate","object"
"http://es.dbpedia.org/resource/Fallen_Angels_(álbum_de_Bob_Dylan)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Gus_Kahn"
"http://es.dbpedia.org/resource/Fallen_Angels_(álbum_de_Bob_Dylan)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Gus_Kahn"
"http://es.dbpedia.org/resource/Gus_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gus_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gus_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gus_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gus_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gus_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gus_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gus_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gus_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gus_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gus_Kahn","http://www.w3.org/2000/01/rdf-schema#label","Gus Kahn"
"http://es.dbpedia.org/resource/Gus_Kahn","http://www.w3.org/2000/01/rdf-schema#comment","Gus Kahn (Coblenza, Alemania, 6 de noviembre de 1886-California, 8 de octubre de 1941) fue un letrista estadounidense de origen alemán, que trabajó principalmente componiendo letras para películas de Hollywood. Fue nominado al premio Óscar a la mejor canción original por Carioca —canción con la que trabajó junto a Edward Eliscu— para la película de 1933 Volando a Río, premio que finalmente le fue otorgado a la canción The Continental que cantaba la actriz y bailarina Ginger Rogers en la película La alegre divorciada.​"
"http://es.dbpedia.org/resource/Gus_Kahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Coblenza"
"http://es.dbpedia.org/resource/Gus_Kahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gus_Kahn"
"http://es.dbpedia.org/resource/Gus_Kahn","http://dbpedia.org/ontology/wikiPageID",8479981
"http://es.dbpedia.org/resource/Gus_Kahn","http://dbpedia.org/ontology/wikiPageRevisionID",127912852
"http://es.dbpedia.org/resource/Gus_Kahn","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=l8iw69RExbk"
"http://es.dbpedia.org/resource/Gus_Kahn","http://dbpedia.org/ontology/wikiPageLength",1008
"http://es.dbpedia.org/resource/Gus_Kahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gus_Kahn?oldid=127912852&ns=0"
