"subject","predicate","object"
"http://es.dbpedia.org/resource/Lenguas_del_centro_de_Vanuatu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_Éfaté-Shepherd"
"http://dbpedia.org/resource/Central_Vanuatu_languages","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenguas_Éfaté-Shepherd"
"http://es.dbpedia.org/resource/Lenguas_Éfaté-Shepherd","http://www.w3.org/2000/01/rdf-schema#label","Lenguas Éfaté-Shepherd"
"http://es.dbpedia.org/resource/Lenguas_Éfaté-Shepherd","http://www.w3.org/2000/01/rdf-schema#comment","Las lenguas Éfaté-Shepherd o lenguas de Vanuatu Central son un grupo de lenguas de las lenguas oceánicas meridionales, formado por una media docena de lenguas habladas en la provincia de Shefa, en el centro de Vanuatu, más específicamente en las islas de Epi, Éfaté y en muchas pequeñas islas de las islas Shepherd."
"http://es.dbpedia.org/resource/Lenguas_Éfaté-Shepherd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0btpkc"
"http://es.dbpedia.org/resource/Lenguas_Éfaté-Shepherd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_del_norte_y_centro_de_Vanuatu"
"http://es.dbpedia.org/resource/Lenguas_Éfaté-Shepherd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguas_Éfaté-Shepherd"
"http://es.dbpedia.org/resource/Lenguas_Éfaté-Shepherd","http://es.dbpedia.org/property/familia","Vanuatu NC
              Vanuatu NE"
"http://es.dbpedia.org/resource/Lenguas_Éfaté-Shepherd","http://es.dbpedia.org/property/familia","Sulawesi-    polinesio"
"http://es.dbpedia.org/resource/Lenguas_Éfaté-Shepherd","http://es.dbpedia.org/property/familia","Oc. meridional"
"http://es.dbpedia.org/resource/Lenguas_Éfaté-Shepherd","http://es.dbpedia.org/property/familia","Oceánico"
"http://es.dbpedia.org/resource/Lenguas_Éfaté-Shepherd","http://es.dbpedia.org/property/familia","Efate-Shepherd"
"http://es.dbpedia.org/resource/Lenguas_Éfaté-Shepherd","http://es.dbpedia.org/property/familia","Malayo-polinesio"
"http://es.dbpedia.org/resource/Lenguas_Éfaté-Shepherd","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_austronesias"
"http://es.dbpedia.org/resource/Lenguas_Éfaté-Shepherd","http://es.dbpedia.org/property/familia","MP centroriental"
"http://es.dbpedia.org/resource/Lenguas_Éfaté-Shepherd","http://es.dbpedia.org/property/familiaMadre","lenguas austronesias"
"http://es.dbpedia.org/resource/Lenguas_Éfaté-Shepherd","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Islas_Shepherd"
"http://es.dbpedia.org/resource/Lenguas_Éfaté-Shepherd","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Éfaté"
"http://es.dbpedia.org/resource/Lenguas_Éfaté-Shepherd","http://dbpedia.org/ontology/wikiPageID",5922201
"http://es.dbpedia.org/resource/Lenguas_Éfaté-Shepherd","http://dbpedia.org/ontology/wikiPageRevisionID",121068226
"http://es.dbpedia.org/resource/Lenguas_Éfaté-Shepherd","http://dbpedia.org/ontology/wikiPageLength",3098
"http://es.dbpedia.org/resource/Lenguas_Éfaté-Shepherd","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenguas_Éfaté-Shepherd?oldid=121068226&ns=0"
"http://es.dbpedia.org/resource/Lenguas_Éfaté-Shepherd","http://dbpedia.org/ontology/abstract","Las lenguas Éfaté-Shepherd o lenguas de Vanuatu Central son un grupo de lenguas de las lenguas oceánicas meridionales, formado por una media docena de lenguas habladas en la provincia de Shefa, en el centro de Vanuatu, más específicamente en las islas de Epi, Éfaté y en muchas pequeñas islas de las islas Shepherd."
"http://es.wikipedia.org/wiki/Lenguas_Éfaté-Shepherd","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguas_Éfaté-Shepherd"
