"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Delgado_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Delgado_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Delgado_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Delgado_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Delgado_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Delgado_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Manuel_Delgado_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Manuel_Delgado_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Delgado_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Delgado_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Delgado_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Delgado_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Manuel_Delgado_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Delgado_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Manuel_Delgado_Ruiz","http://www.w3.org/2000/01/rdf-schema#label","Manuel Delgado Ruiz"
"http://es.dbpedia.org/resource/Manuel_Delgado_Ruiz","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Delgado Ruiz (Barcelona, 1956) es un antropólogo español. Es profesor de Antropología religiosa de la Universidad de Barcelona."
"http://es.dbpedia.org/resource/Manuel_Delgado_Ruiz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gy17zy"
"http://es.dbpedia.org/resource/Manuel_Delgado_Ruiz","http://xmlns.com/foaf/0.1/name","Manuel Delgado Ruiz"
"http://es.dbpedia.org/resource/Manuel_Delgado_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Barcelona"
"http://es.dbpedia.org/resource/Manuel_Delgado_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Manuel_Delgado_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Barcelona"
"http://es.dbpedia.org/resource/Manuel_Delgado_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_de_España"
"http://es.dbpedia.org/resource/Manuel_Delgado_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_Unificado_de_Cataluña"
"http://es.dbpedia.org/resource/Manuel_Delgado_Ruiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Delgado_Ruiz"
"http://es.dbpedia.org/resource/Manuel_Delgado_Ruiz","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Barcelona"
"http://es.dbpedia.org/resource/Manuel_Delgado_Ruiz","http://es.dbpedia.org/property/fechaDeNacimiento",1956
"http://es.dbpedia.org/resource/Manuel_Delgado_Ruiz","http://es.dbpedia.org/property/imagen","Manuel Delgado 2012 .jpg"
"http://es.dbpedia.org/resource/Manuel_Delgado_Ruiz","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Manuel_Delgado_Ruiz","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
