"subject","predicate","object"
"http://es.dbpedia.org/resource/Shetland","http://www.w3.org/2000/01/rdf-schema#label","Shetland"
"http://es.dbpedia.org/resource/Shetland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0753n"
"http://es.dbpedia.org/resource/Shetland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shetland"
"http://es.dbpedia.org/resource/Shetland","http://dbpedia.org/ontology/wikiPageID",110454
"http://es.dbpedia.org/resource/Shetland","http://dbpedia.org/ontology/wikiPageRevisionID",914124
"http://es.dbpedia.org/resource/Shetland","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Islas_Shetland"
"http://es.dbpedia.org/resource/Shetland","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Shetland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shetland?oldid=914124&ns=0"
"http://es.wikipedia.org/wiki/Shetland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shetland"
"http://es.dbpedia.org/resource/Balta_(isla)","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Shetland"
"http://es.dbpedia.org/resource/Unst","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Shetland"
"http://es.dbpedia.org/resource/Thomas_Edmondston","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Shetland"
"http://es.dbpedia.org/resource/Yell","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Shetland"
