"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Man_Under_the_Hood","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Deathstroke_(episodio_de_Arrow)"
"http://es.wikipedia.org/wiki/Deathstroke_(episodio_de_Arrow)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deathstroke_(episodio_de_Arrow)"
"http://es.dbpedia.org/resource/Deathstroke_(episodio_de_Arrow)","http://www.w3.org/2000/01/rdf-schema#label","Deathstroke (episodio de Arrow)"
"http://es.dbpedia.org/resource/Deathstroke_(episodio_de_Arrow)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deathstroke_(episodio_de_Arrow)"
"http://es.dbpedia.org/resource/Deathstroke_(episodio_de_Arrow)","http://dbpedia.org/ontology/wikiPageID",9124335
"http://es.dbpedia.org/resource/Deathstroke_(episodio_de_Arrow)","http://dbpedia.org/ontology/wikiPageRevisionID",120076370
"http://es.dbpedia.org/resource/Deathstroke_(episodio_de_Arrow)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deathstroke_(Arrow)"
"http://es.dbpedia.org/resource/Deathstroke_(episodio_de_Arrow)","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Deathstroke_(episodio_de_Arrow)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Deathstroke_(episodio_de_Arrow)?oldid=120076370&ns=0"
"http://es.dbpedia.org/resource/Birds_of_Prey_(Arrow)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Deathstroke_(episodio_de_Arrow)"
