"subject","predicate","object"
"http://dbpedia.org/resource/Gu_Long","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ku_Lung"
"http://es.wikipedia.org/wiki/Ku_Lung","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ku_Lung"
"http://es.dbpedia.org/resource/Gu_Long","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ku_Lung"
"http://es.dbpedia.org/resource/Ku_Lung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ku_Lung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ku_Lung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ku_Lung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ku_Lung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ku_Lung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ku_Lung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ku_Lung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ku_Lung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ku_Lung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ku_Lung","http://www.w3.org/2000/01/rdf-schema#label","Ku Lung"
"http://es.dbpedia.org/resource/Ku_Lung","http://www.w3.org/2000/01/rdf-schema#comment","Ku Lung, también conocido como Gu Long (古龍 | cantonés: Gu Lung | mandarín: Gǔ Lóng) era un novelista, guionista y productor cinematográfico taiwanés, nacido el 7 de junio de 1938 (otras fuentes citan 1936 y 1937) en Hong Kong (otras fuentes afirman Jiangxi) y fallecido el 21 de septiembre de 1985 en Taiwán."
"http://es.dbpedia.org/resource/Ku_Lung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0773m8"
"http://es.dbpedia.org/resource/Ku_Lung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cirrosis"
"http://es.dbpedia.org/resource/Ku_Lung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_China_del_siglo_XX"
"http://es.dbpedia.org/resource/Ku_Lung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ku_Lung"
"http://es.dbpedia.org/resource/Ku_Lung","http://dbpedia.org/ontology/wikiPageID",2228831
"http://es.dbpedia.org/resource/Ku_Lung","http://dbpedia.org/ontology/wikiPageRevisionID",125015614
"http://es.dbpedia.org/resource/Ku_Lung","http://dbpedia.org/ontology/wikiPageExternalLink","http://hkmdb.com/db/people/view.mhtml%3Fid=14252"
"http://es.dbpedia.org/resource/Ku_Lung","http://dbpedia.org/ontology/wikiPageLength",3395
"http://es.dbpedia.org/resource/Ku_Lung","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ku_Lung?oldid=125015614&ns=0"
"http://es.dbpedia.org/resource/Ku_Lung","http://dbpedia.org/ontology/abstract","Ku Lung, también conocido como Gu Long (古龍 | cantonés: Gu Lung | mandarín: Gǔ Lóng) era un novelista, guionista y productor cinematográfico taiwanés, nacido el 7 de junio de 1938 (otras fuentes citan 1936 y 1937) en Hong Kong (otras fuentes afirman Jiangxi) y fallecido el 21 de septiembre de 1985 en Taiwán."
