"subject","predicate","object"
"http://es.wikipedia.org/wiki/Apogon_queketti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apogon_queketti"
"http://es.dbpedia.org/resource/Apogon_queketti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Apogon_queketti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Apogon_queketti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Apogon_queketti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Apogon_queketti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Apogon_queketti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Apogon_queketti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Apogon_queketti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Apogon_queketti","http://www.w3.org/2000/01/rdf-schema#label","Apogon queketti"
"http://es.dbpedia.org/resource/Apogon_queketti","http://www.w3.org/2000/01/rdf-schema#comment","Apogon queketti es una especie de peces de la familia de los apogónidos en el orden de los perciformes."
"http://es.dbpedia.org/resource/Apogon_queketti","http://xmlns.com/foaf/0.1/name","Apogon queketti"
"http://es.dbpedia.org/resource/Apogon_queketti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apogon"
"http://es.dbpedia.org/resource/Apogon_queketti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apogon_queketti"
"http://es.dbpedia.org/resource/Apogon_queketti","http://es.dbpedia.org/property/binomial","Apogon queketti"
"http://es.dbpedia.org/resource/Apogon_queketti","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Apogon_queketti","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apogonidae"
"http://es.dbpedia.org/resource/Apogon_queketti","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Apogon"
"http://es.dbpedia.org/resource/Apogon_queketti","http://es.dbpedia.org/property/genusAuthority",""
"http://es.dbpedia.org/resource/Apogon_queketti","http://es.dbpedia.org/property/name","Apogon queketti"
"http://es.dbpedia.org/resource/Apogon_queketti","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Apogon_queketti","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Apogon_queketti","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Apogon_queketti","http://es.dbpedia.org/property/species","A. queketti"
"http://es.dbpedia.org/resource/Apogon_queketti","http://es.dbpedia.org/property/status","NE"
"http://es.dbpedia.org/resource/Apogon_queketti","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Percoidei"
"http://es.dbpedia.org/resource/Apogon_queketti","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Percoidea"
"http://es.dbpedia.org/resource/Apogon_queketti","http://dbpedia.org/ontology/wikiPageID",1965687
"http://es.dbpedia.org/resource/Apogon_queketti","http://dbpedia.org/ontology/wikiPageRevisionID",120851693
"http://es.dbpedia.org/resource/Apogon_queketti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catalogueoflife.org/show_species_details.php%3Frecord_id=5356238"
"http://es.dbpedia.org/resource/Apogon_queketti","http://dbpedia.org/ontology/wikiPageLength",1930
"http://es.dbpedia.org/resource/Apogon_queketti","http://dbpedia.org/ontology/conservationStatus","NE"
"http://es.dbpedia.org/resource/Apogon_queketti","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1903"
"http://es.dbpedia.org/resource/Apogon_queketti","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Apogon_queketti","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apogonidae"
"http://es.dbpedia.org/resource/Apogon_queketti","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Percoidea"
"http://es.dbpedia.org/resource/Apogon_queketti","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Apogon"
"http://es.dbpedia.org/resource/Apogon_queketti","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Apogon_queketti","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Apogon_queketti","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Percoidei"
"http://es.dbpedia.org/resource/Apogon_queketti","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Apogon_queketti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apogon_queketti?oldid=120851693&ns=0"
"http://es.dbpedia.org/resource/Apogon_queketti","http://dbpedia.org/ontology/abstract","Apogon queketti es una especie de peces de la familia de los apogónidos en el orden de los perciformes."
