"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kevin_Mbabu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kevin_Mbabu"
"http://es.dbpedia.org/resource/Berner_Sport_Club_Young_Boys","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Kevin_Mbabu"
"http://es.dbpedia.org/resource/Kevin_Mbabu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kevin_Mbabu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kevin_Mbabu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kevin_Mbabu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kevin_Mbabu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kevin_Mbabu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kevin_Mbabu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kevin_Mbabu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kevin_Mbabu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kevin_Mbabu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kevin_Mbabu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kevin_Mbabu","http://www.w3.org/2000/01/rdf-schema#label","Kevin Mbabu"
"http://es.dbpedia.org/resource/Kevin_Mbabu","http://www.w3.org/2000/01/rdf-schema#comment","Kevin Samuel Mbabu (Chêne-Bougeries, Suiza, 19 de abril de 1995) es un futbolista suizo. Juega en la posición de defensa y su actual equipo es el VfL Wolfsburgo de la 1. Bundesliga de Alemania."
"http://es.dbpedia.org/resource/Kevin_Mbabu","http://xmlns.com/foaf/0.1/name","Kevin Samuel Mbabu"
"http://es.dbpedia.org/resource/Kevin_Mbabu","http://xmlns.com/foaf/0.1/name","Mbabu"
"http://es.dbpedia.org/resource/Kevin_Mbabu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Suiza_en_los_años_2020"
"http://es.dbpedia.org/resource/Kevin_Mbabu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Suiza_en_los_años_2010"
"http://es.dbpedia.org/resource/Kevin_Mbabu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_VfL_Wolfsburgo_en_los_años_2010"
"http://es.dbpedia.org/resource/Kevin_Mbabu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Newcastle_United_Football_Club"
"http://es.dbpedia.org/resource/Kevin_Mbabu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rangers_Football_Club"
"http://es.dbpedia.org/resource/Kevin_Mbabu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Suiza"
"http://es.dbpedia.org/resource/Kevin_Mbabu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_Suiza"
