"subject","predicate","object"
"http://es.dbpedia.org/resource/Vinovo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Candiolo"
"http://es.dbpedia.org/resource/Candiolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Candiolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Candiolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Candiolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Candiolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Candiolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Candiolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Candiolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Candiolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Candiolo","http://www.w3.org/2000/01/rdf-schema#label","Candiolo"
"http://es.dbpedia.org/resource/Candiolo","http://www.w3.org/2000/01/rdf-schema#comment","Candiolo es una localidad y comune italiana de la provincia de Turín, región de Piamonte, con 5.635 habitantes."
"http://es.dbpedia.org/resource/Candiolo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6tp3"
"http://es.dbpedia.org/resource/Candiolo","http://xmlns.com/foaf/0.1/name","Candiolo"
"http://es.dbpedia.org/resource/Candiolo","http://xmlns.com/foaf/0.1/homepage","http://www.comune.candiolo.torino.it/"
"http://es.dbpedia.org/resource/Candiolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Turín"
"http://es.dbpedia.org/resource/Candiolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Candiolo"
"http://es.dbpedia.org/resource/Candiolo","http://es.dbpedia.org/property/códigoPostal",10060
"http://es.dbpedia.org/resource/Candiolo","http://es.dbpedia.org/property/densidad",512
"http://es.dbpedia.org/resource/Candiolo","http://es.dbpedia.org/property/dirigente","Valter Molino"
"http://es.dbpedia.org/resource/Candiolo","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Candiolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Orbassano"
"http://es.dbpedia.org/resource/Candiolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vinovo"
"http://es.dbpedia.org/resource/Candiolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/None"
"http://es.dbpedia.org/resource/Candiolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Nichelino"
"http://es.dbpedia.org/resource/Candiolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Piobesi_Torinese"
"http://es.dbpedia.org/resource/Candiolo","http://es.dbpedia.org/property/gentilicio","candiolesi"
"http://es.dbpedia.org/resource/Candiolo","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Candiolo","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Candiolo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Candiolo","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Candiolo","http://es.dbpedia.org/property/nombre","Candiolo"
"http://es.dbpedia.org/resource/Candiolo","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Candiolo","http://es.dbpedia.org/property/población",5635
"http://es.dbpedia.org/resource/Candiolo","http://es.dbpedia.org/property/poblaciónAño",2007-05-31
"http://es.dbpedia.org/resource/Candiolo","http://es.dbpedia.org/property/prefijoTelefónico",11
"http://es.dbpedia.org/resource/Candiolo","http://es.dbpedia.org/property/páginaWeb","http://www.comune.candiolo.torino.it/"
"http://es.dbpedia.org/resource/Candiolo","http://es.dbpedia.org/property/superficie",11
"http://es.dbpedia.org/resource/Candiolo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Piamonte"
"http://es.dbpedia.org/resource/Candiolo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Turín"
"http://es.dbpedia.org/resource/Candiolo","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Candiolo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Candiolo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Candiolo","http://dbpedia.org/ontology/wikiPageID",3562407
"http://es.dbpedia.org/resource/Candiolo","http://dbpedia.org/ontology/wikiPageRevisionID",120431919
"http://es.dbpedia.org/resource/Candiolo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.candiolo.torino.it/"
"http://es.dbpedia.org/resource/Candiolo","http://dbpedia.org/ontology/wikiPageLength",2183
"http://es.dbpedia.org/resource/Candiolo","http://dbpedia.org/ontology/areaCode","011"
"http://es.dbpedia.org/resource/Candiolo","http://dbpedia.org/ontology/demonym","candiolesi"
"http://es.dbpedia.org/resource/Candiolo","http://dbpedia.org/ontology/populationAsOf",2007-05-31
"http://es.dbpedia.org/resource/Candiolo","http://dbpedia.org/ontology/populationTotal",5635
"http://es.dbpedia.org/resource/Candiolo","http://dbpedia.org/ontology/postalCode","10060"
"http://es.dbpedia.org/resource/Candiolo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Candiolo","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Candiolo","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Candiolo","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Candiolo","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Candiolo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Candiolo?oldid=120431919&ns=0"
"http://es.dbpedia.org/resource/Candiolo","http://dbpedia.org/ontology/abstract","Candiolo es una localidad y comune italiana de la provincia de Turín, región de Piamonte, con 5.635 habitantes."
"http://dbpedia.org/resource/Candiolo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Candiolo"
"http://es.wikipedia.org/wiki/Candiolo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Candiolo"
"http://es.dbpedia.org/resource/Nichelino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Candiolo"
