"subject","predicate","object"
"http://dbpedia.org/resource/Beshariq","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Besarik"
"http://es.dbpedia.org/resource/Besarik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Besarik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Besarik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Besarik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Besarik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Besarik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Besarik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Besarik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Besarik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Besarik","http://www.w3.org/2000/01/rdf-schema#label","Besarik"
"http://es.dbpedia.org/resource/Besarik","http://www.w3.org/2000/01/rdf-schema#comment","Besarik es una localidad de Uzbekistán, en la provincia de Ferganá. Se encuentra a una altitud de 401 m sobre el nivel del mar."
"http://es.dbpedia.org/resource/Besarik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012n0vbt"
"http://es.dbpedia.org/resource/Besarik","http://xmlns.com/foaf/0.1/name","Besarik"
"http://es.dbpedia.org/resource/Besarik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Fergana"
"http://es.dbpedia.org/resource/Besarik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Besarik"
"http://es.dbpedia.org/resource/Besarik","http://es.dbpedia.org/property/altitud",401
"http://es.dbpedia.org/resource/Besarik","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Besarik","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Besarik","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Besarik","http://es.dbpedia.org/property/horario","UTC+5"
"http://es.dbpedia.org/resource/Besarik","http://es.dbpedia.org/property/mapaLoc","Uzbekistán"
"http://es.dbpedia.org/resource/Besarik","http://es.dbpedia.org/property/nombreCompleto","Besarik"
"http://es.dbpedia.org/resource/Besarik","http://es.dbpedia.org/property/población",23912
"http://es.dbpedia.org/resource/Besarik","http://es.dbpedia.org/property/poblaciónAño","est 2010"
"http://es.dbpedia.org/resource/Besarik","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Ferganá"
"http://es.dbpedia.org/resource/Besarik","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Uzbekistán"
"http://es.dbpedia.org/resource/Besarik","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Besarik","http://dbpedia.org/ontology/wikiPageID",4572724
"http://es.dbpedia.org/resource/Besarik","http://dbpedia.org/ontology/wikiPageRevisionID",120027528
"http://es.dbpedia.org/resource/Besarik","http://dbpedia.org/ontology/wikiPageLength",1552
"http://es.dbpedia.org/resource/Besarik","http://dbpedia.org/ontology/populationTotal",23912
"http://es.dbpedia.org/resource/Besarik","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Uzbekistán"
"http://es.dbpedia.org/resource/Besarik","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Besarik","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Besarik","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Besarik?oldid=120027528&ns=0"
"http://es.dbpedia.org/resource/Besarik","http://dbpedia.org/ontology/abstract","Besarik es una localidad de Uzbekistán, en la provincia de Ferganá. Se encuentra a una altitud de 401 m sobre el nivel del mar."
"http://es.wikipedia.org/wiki/Besarik","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Besarik"
