"subject","predicate","object"
"http://es.wikipedia.org/wiki/Camillo_Marinone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Camillo_Marinone"
"http://es.dbpedia.org/resource/Camillo_Marinone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Camillo_Marinone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Camillo_Marinone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Camillo_Marinone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Camillo_Marinone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Camillo_Marinone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Camillo_Marinone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Camillo_Marinone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Camillo_Marinone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Camillo_Marinone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Camillo_Marinone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Camillo_Marinone","http://www.w3.org/2000/01/rdf-schema#label","Camillo Marinone"
"http://es.dbpedia.org/resource/Camillo_Marinone","http://www.w3.org/2000/01/rdf-schema#comment","Camillo Marinone, (nacido el 24 de mayo de 1909) fue un jugador de baloncesto italiano. Fue medalla de plata con Italia en el Eurobasket de Letonia 1937."
"http://es.dbpedia.org/resource/Camillo_Marinone","http://xmlns.com/foaf/0.1/name","Camillo Marinone"
"http://es.dbpedia.org/resource/Camillo_Marinone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Italia"
"http://es.dbpedia.org/resource/Camillo_Marinone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Olimpia_Milano"
"http://es.dbpedia.org/resource/Camillo_Marinone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_italianos_de_la_Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Camillo_Marinone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Italia"
"http://es.dbpedia.org/resource/Camillo_Marinone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Camillo_Marinone"
"http://es.dbpedia.org/resource/Camillo_Marinone","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Camillo_Marinone","http://es.dbpedia.org/property/nombre","Camillo Marinone"
"http://es.dbpedia.org/resource/Camillo_Marinone","http://es.dbpedia.org/property/nombrecompleto","Camillo Marinone"
"http://es.dbpedia.org/resource/Camillo_Marinone","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Italia"
"http://es.dbpedia.org/resource/Camillo_Marinone","http://es.dbpedia.org/property/vecesInternacional",5
"http://es.dbpedia.org/resource/Camillo_Marinone","http://dbpedia.org/ontology/wikiPageID",5636605
"http://es.dbpedia.org/resource/Camillo_Marinone","http://dbpedia.org/ontology/wikiPageRevisionID",100963893
"http://es.dbpedia.org/resource/Camillo_Marinone","http://dbpedia.org/ontology/wikiPageExternalLink","http://asia.eurosport.com/basketball/camillo-marinone_prs288568/person.shtml"
"http://es.dbpedia.org/resource/Camillo_Marinone","http://dbpedia.org/ontology/wikiPageLength",2104
"http://es.dbpedia.org/resource/Camillo_Marinone","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Italia"
"http://es.dbpedia.org/resource/Camillo_Marinone","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Camillo_Marinone","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Camillo_Marinone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Camillo_Marinone?oldid=100963893&ns=0"
"http://es.dbpedia.org/resource/Camillo_Marinone","http://dbpedia.org/ontology/abstract","Camillo Marinone, (nacido el 24 de mayo de 1909) fue un jugador de baloncesto italiano. Fue medalla de plata con Italia en el Eurobasket de Letonia 1937."
