"subject","predicate","object"
"http://es.dbpedia.org/resource/Isabel_Cristina_de_Brunswick-Bevern","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Federica_Luisa_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Federica_Luisa_de_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Federica_Luisa_de_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federica_Luisa_de_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Federica_Luisa_de_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Federica_Luisa_de_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Federica_Luisa_de_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Federica_Luisa_de_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Federica_Luisa_de_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federica_Luisa_de_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Federica_Luisa_de_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federica_Luisa_de_Hesse-Darmstadt","http://www.w3.org/2000/01/rdf-schema#label","Federica Luisa de Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Federica_Luisa_de_Hesse-Darmstadt","http://www.w3.org/2000/01/rdf-schema#comment","Federica Luisa de Hesse-Darmstadt (Prenzlau, 16 de octubre de 1751 - Berlín, 25 de febrero de 1805) fue hija del Landgrave Luis IX de Hesse-Darmstadt y de la condesa Enriqueta Carolina del Palatinado-Zweibrücken. El 14 de julio de 1769 se casó con el príncipe Federico Guillermo, su primo y futuro rey Federico Guillermo II de Prusia, inmediatamente después del divorcio de este con Isabel Cristina Ulrica de Brunswick-Wolfenbüttel. Aunque el rey le era abiertamente infiel y tenía numerosas amantes, tuvieron los siguientes hijos: 
*  Datos: Q235663 
*  Multimedia: Frederika Louisa of Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Federica_Luisa_de_Hesse-Darmstadt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08rjt5"
"http://es.dbpedia.org/resource/Federica_Luisa_de_Hesse-Darmstadt","http://xmlns.com/foaf/0.1/name","Luisa de Mecklemburgo-Strelitz"
"http://es.dbpedia.org/resource/Federica_Luisa_de_Hesse-Darmstadt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Federica_Luisa_de_Hesse-Darmstadt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Landgravinas_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Federica_Luisa_de_Hesse-Darmstadt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Prusia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Federica_Luisa_de_Hesse-Darmstadt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Federica_Luisa_de_Hesse-Darmstadt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federica_Luisa_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Federica_Luisa_de_Hesse-Darmstadt","http://es.dbpedia.org/property/período",1786
"http://es.dbpedia.org/resource/Federica_Luisa_de_Hesse-Darmstadt","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Isabel_Cristina_de_Brunswick-Bevern"
"http://es.dbpedia.org/resource/Federica_Luisa_de_Hesse-Darmstadt","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luisa_de_Mecklemburgo-Strelitz"
"http://es.dbpedia.org/resource/Federica_Luisa_de_Hesse-Darmstadt","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reino_de_Prusia"
"http://es.dbpedia.org/resource/Federica_Luisa_de_Hesse-Darmstadt","http://dbpedia.org/ontology/wikiPageID",2355303
"http://es.dbpedia.org/resource/Federica_Luisa_de_Hesse-Darmstadt","http://dbpedia.org/ontology/wikiPageRevisionID",112327481
"http://es.dbpedia.org/resource/Federica_Luisa_de_Hesse-Darmstadt","http://dbpedia.org/ontology/wikiPageLength",1570
"http://es.dbpedia.org/resource/Federica_Luisa_de_Hesse-Darmstadt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Federica_Luisa_de_Hesse-Darmstadt?oldid=112327481&ns=0"
"http://es.dbpedia.org/resource/Federica_Luisa_de_Hesse-Darmstadt","http://dbpedia.org/ontology/abstract","Federica Luisa de Hesse-Darmstadt (Prenzlau, 16 de octubre de 1751 - Berlín, 25 de febrero de 1805) fue hija del Landgrave Luis IX de Hesse-Darmstadt y de la condesa Enriqueta Carolina del Palatinado-Zweibrücken. El 14 de julio de 1769 se casó con el príncipe Federico Guillermo, su primo y futuro rey Federico Guillermo II de Prusia, inmediatamente después del divorcio de este con Isabel Cristina Ulrica de Brunswick-Wolfenbüttel. Aunque el rey le era abiertamente infiel y tenía numerosas amantes, tuvieron los siguientes hijos: 
* Federico Guillermo (3 de agosto de 1770 - 7 de junio de 1840), rey de Prusia. 
* Federica Cristina Amalia Guillermina. 
* Federico Luis Carlos. 
* Federica Luisa Guillermina de Prusia (conocida como Mimi), esposa de Guillermo I de los Países Bajos, rey de Holanda. 
* Augusta Cristina Federica, esposa de Guillermo II de Hesse-Kassel. 
* Carlos Enrique. 
* Federico Guillermo Carlos. 
*  Datos: Q235663 
*  Multimedia: Frederika Louisa of Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Luis_IX_de_Hesse-Darmstadt","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Federica_Luisa_de_Hesse-Darmstadt"
"http://es.wikipedia.org/wiki/Federica_Luisa_de_Hesse-Darmstadt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federica_Luisa_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Federico_Guillermo_III_de_Prusia","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Federica_Luisa_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Federico_Guillermo_III_de_Prusia","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Federica_Luisa_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Guillermo_de_Prusia_(1783-1851)","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Federica_Luisa_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Guillermo_de_Prusia_(1783-1851)","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Federica_Luisa_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Federico_Guillermo_II_de_Prusia","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Federica_Luisa_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Augusta_de_Prusia","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Federica_Luisa_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Augusta_de_Prusia","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Federica_Luisa_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Federica_Luisa_de_Hesse_Darmstadt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federica_Luisa_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Luisa_de_Mecklemburgo-Strelitz","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Federica_Luisa_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Enrique_de_Prusia_(1781-1846)","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Federica_Luisa_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Enrique_de_Prusia_(1781-1846)","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Federica_Luisa_de_Hesse-Darmstadt"
"http://dbpedia.org/resource/Frederika_Louisa_of_Hesse-Darmstadt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federica_Luisa_de_Hesse-Darmstadt"
"http://dbpedia.org/resource/Frederica_Louisa_of_Hesse-Darmstadt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federica_Luisa_de_Hesse-Darmstadt"
