"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Zaragoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_la_provincia_de_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_la_provincia_de_Zaragoza","http://www.w3.org/2000/01/rdf-schema#label","Artistas de la provincia de Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_la_provincia_de_Zaragoza","http://www.w3.org/2004/02/skos/core#prefLabel","Artistas de la provincia de Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_la_provincia_de_Zaragoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_la_provincia_de_Zaragoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_la_provincia_de_Zaragoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Zaragoza_por_ocupación"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_la_provincia_de_Zaragoza","http://dbpedia.org/ontology/wikiPageID",7729254
"http://es.dbpedia.org/resource/Categoría:Artistas_de_la_provincia_de_Zaragoza","http://dbpedia.org/ontology/wikiPageRevisionID",129409248
"http://es.dbpedia.org/resource/Categoría:Artistas_de_la_provincia_de_Zaragoza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Artistas_de_la_provincia_de_Zaragoza?oldid=129409248&ns=14"
