"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hermandad_de_las_Marismas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hermandad_de_las_Marismas"
"http://es.dbpedia.org/resource/Hermandad_de_las_Marismas","http://www.w3.org/2000/01/rdf-schema#label","Hermandad de las Marismas"
"http://es.dbpedia.org/resource/Hermandad_de_las_Marismas","http://www.w3.org/2000/01/rdf-schema#comment","La Hermandad de las Villas de la Marina de Castilla con Vitoria o Hermandad de las Marismas era una federación de los principales puertos del Cantábrico que forma un poder naval de primer orden al servicio de la Corona de Castilla, manteniendo autonomía en sus relaciones comerciales internacionales, y, en algunos casos, llegando a enfrentamientos bélicos con franceses e ingleses."
"http://es.dbpedia.org/resource/Hermandad_de_las_Marismas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantabria_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Hermandad_de_las_Marismas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laredo_(Cantabria)"
"http://es.dbpedia.org/resource/Hermandad_de_las_Marismas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantabria_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Hermandad_de_las_Marismas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_de_la_Corona_de_Castilla"
"http://es.dbpedia.org/resource/Hermandad_de_las_Marismas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Corona_de_Castilla"
"http://es.dbpedia.org/resource/Hermandad_de_las_Marismas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_de_la_Corona_de_Castilla"
"http://es.dbpedia.org/resource/Hermandad_de_las_Marismas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantabria_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Hermandad_de_las_Marismas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_País_Vasco"
"http://es.dbpedia.org/resource/Hermandad_de_las_Marismas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hermandad_de_las_Marismas"
"http://es.dbpedia.org/resource/Hermandad_de_las_Marismas","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Hermandad_de_las_Marismas","http://es.dbpedia.org/property/formato","pdf"
"http://es.dbpedia.org/resource/Hermandad_de_las_Marismas","http://es.dbpedia.org/property/issn",212
"http://es.dbpedia.org/resource/Hermandad_de_las_Marismas","http://es.dbpedia.org/property/nombre","Jesús Ángel"
"http://es.dbpedia.org/resource/Hermandad_de_las_Marismas","http://es.dbpedia.org/property/número",16
"http://es.dbpedia.org/resource/Hermandad_de_las_Marismas","http://es.dbpedia.org/property/publicación","Anales de la Universidad de Alicante. Historia medieval"
"http://es.dbpedia.org/resource/Hermandad_de_las_Marismas","http://es.dbpedia.org/property/páginas",39
"http://es.dbpedia.org/resource/Hermandad_de_las_Marismas","http://es.dbpedia.org/property/título","""Las Neireidas del Norte"": puertos de identidad urbana en la fachada Cantábrica entre los siglos XII-XV"
"http://es.dbpedia.org/resource/Hermandad_de_las_Marismas","http://es.dbpedia.org/property/url","http://rua.ua.es/dspace/bitstream/10045/17181/1/Historia_Medieval_16_03.pdf|urlarchivo=https://web.archive.org/web/20140901122017/http://rua.ua.es/dspace/bitstream/10045/17181/1/Historia_Medieval_16_03.pdf|fechaarchivo=1 de septiembre de 2014"
"http://es.dbpedia.org/resource/Hermandad_de_las_Marismas","http://dbpedia.org/ontology/wikiPageID",366775
"http://es.dbpedia.org/resource/Hermandad_de_las_Marismas","http://dbpedia.org/ontology/wikiPageRevisionID",117363795
"http://es.dbpedia.org/resource/Hermandad_de_las_Marismas","http://dbpedia.org/ontology/wikiPageExternalLink","http://rua.ua.es/dspace/bitstream/10045/17181/1/Historia_Medieval_16_03.pdf%7Curlarchivo=https:/web.archive.org/web/20140901122017/http:/rua.ua.es/dspace/bitstream/10045/17181/1/Historia_Medieval_16_03.pdf%7Cfechaarchivo=1"
"http://es.dbpedia.org/resource/Hermandad_de_las_Marismas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revistanaval.com/articulos/cantabria_armada.htm"
"http://es.dbpedia.org/resource/Hermandad_de_las_Marismas","http://dbpedia.org/ontology/wikiPageLength",5300
"http://es.dbpedia.org/resource/Hermandad_de_las_Marismas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hermandad_de_las_Marismas?oldid=117363795&ns=0"
"http://es.dbpedia.org/resource/Hermandad_de_las_Marismas","http://dbpedia.org/ontology/abstract","La Hermandad de las Villas de la Marina de Castilla con Vitoria o Hermandad de las Marismas era una federación de los principales puertos del Cantábrico que forma un poder naval de primer orden al servicio de la Corona de Castilla, manteniendo autonomía en sus relaciones comerciales internacionales, y, en algunos casos, llegando a enfrentamientos bélicos con franceses e ingleses."
"http://es.dbpedia.org/resource/Hermandad_de_las_marismas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hermandad_de_las_Marismas"
