"subject","predicate","object"
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://www.w3.org/2000/01/rdf-schema#label","Ecce Cor Meum"
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://www.w3.org/2000/01/rdf-schema#comment","Ecce Cor Meum (en español: He aquí mi corazón) es el cuarto álbum de música clásica del músico británico Paul McCartney, publicado por la compañía discográfica EMI Classics en septiembre de 2006. El álbum, un oratorio formado por cuatro movimientos y producido y orquestado por John Fraser, incluye una letra que alterna el latín y el inglés, y la parte coral es interpretada por un coro de niños y adultos."
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j7tdx"
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oratorios"
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2006"
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Paul_McCartney"
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_EMI_Classics"
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ecce_Cor_Meum"
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://es.dbpedia.org/property/actual","Ecce Cor Meum"
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Chaos_and_Creation_in_the_Backyard"
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Paul_McCartney"
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://es.dbpedia.org/property/añoa",2005
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://es.dbpedia.org/property/añoac",2006
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://es.dbpedia.org/property/añop",2007
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/EMI_Classics"
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://es.dbpedia.org/property/duración","3413.0"
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://es.dbpedia.org/property/grabación","(Abbey Road Studios, Londres)"
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://es.dbpedia.org/property/grabación",13
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_clásica"
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://es.dbpedia.org/property/length","236.0"
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://es.dbpedia.org/property/length","720.0"
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://es.dbpedia.org/property/length","890.0"
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://es.dbpedia.org/property/length","914.0"
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://es.dbpedia.org/property/length","650.0"
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://es.dbpedia.org/property/nombre","Ecce Cor Meum"
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Memory_Almost_Full"
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/John_Fraser"
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://es.dbpedia.org/property/publicación",25
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Allmusic"
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://es.dbpedia.org/property/title","II- Gratia"
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://es.dbpedia.org/property/title","IV- Ecce Cor Meum"
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://es.dbpedia.org/property/title","I- Spiritus"
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://es.dbpedia.org/property/title","Interludio Lamento"
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://es.dbpedia.org/property/title","III- Musica"
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://es.dbpedia.org/property/todasEscritas","http://es.dbpedia.org/resource/Paul_McCartney"
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://dbpedia.org/ontology/wikiPageID",926470
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://dbpedia.org/ontology/wikiPageRevisionID",118782962
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paulmccartney.com/albums/ecce-cor-meum"
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://dbpedia.org/ontology/Work/runtime","56.88333333333333"
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://dbpedia.org/ontology/Work/runtime","3.933333333333333"
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://dbpedia.org/ontology/Work/runtime","14.833333333333334"
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://dbpedia.org/ontology/Work/runtime","10.833333333333334"
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://dbpedia.org/ontology/Work/runtime","12.0"
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://dbpedia.org/ontology/Work/runtime","15.233333333333333"
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://dbpedia.org/ontology/wikiPageLength",6320
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://dbpedia.org/ontology/runtime",914.0
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://dbpedia.org/ontology/runtime",650.0
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://dbpedia.org/ontology/runtime",3413.0
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://dbpedia.org/ontology/runtime",890.0
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://dbpedia.org/ontology/runtime",720.0
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://dbpedia.org/ontology/runtime",236.0
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://dbpedia.org/ontology/title","IV- Ecce Cor Meum"
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://dbpedia.org/ontology/title","InterludioLamento"
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://dbpedia.org/ontology/title","I- Spiritus"
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://dbpedia.org/ontology/title","II- Gratia"
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://dbpedia.org/ontology/title","Ecce Cor Meum"
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://dbpedia.org/ontology/title","III- Musica"
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Paul_McCartney"
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_digital"
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_clásica"
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Chaos_and_Creation_in_the_Backyard"
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/John_Fraser"
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/EMI_Classics"
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Memory_Almost_Full"
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ecce_Cor_Meum?oldid=118782962&ns=0"
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://dbpedia.org/ontology/abstract","Ecce Cor Meum (en español: He aquí mi corazón) es el cuarto álbum de música clásica del músico británico Paul McCartney, publicado por la compañía discográfica EMI Classics en septiembre de 2006. El álbum, un oratorio formado por cuatro movimientos y producido y orquestado por John Fraser, incluye una letra que alterna el latín y el inglés, y la parte coral es interpretada por un coro de niños y adultos."
"http://es.wikipedia.org/wiki/Ecce_Cor_Meum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ecce_Cor_Meum"
"http://es.dbpedia.org/resource/Chaos_and_Creation_in_the_Backyard","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Ecce_Cor_Meum"
"http://es.dbpedia.org/resource/Chaos_and_Creation_in_the_Backyard","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Ecce_Cor_Meum"
"http://es.dbpedia.org/resource/Memory_Almost_Full","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Ecce_Cor_Meum"
"http://es.dbpedia.org/resource/Memory_Almost_Full","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Ecce_Cor_Meum"
"http://dbpedia.org/resource/Ecce_Cor_Meum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ecce_Cor_Meum"
