"subject","predicate","object"
"http://es.dbpedia.org/resource/Zuara","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Yefren"
"http://es.dbpedia.org/resource/Frente_de_las_Montañas_Nafusa","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Yefren"
"http://es.wikipedia.org/wiki/Yefren","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yefren"
"http://es.dbpedia.org/resource/Yafran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yefren"
"http://es.dbpedia.org/resource/Yefren","http://www.w3.org/2000/01/rdf-schema#label","Yefren"
"http://es.dbpedia.org/resource/Yefren","http://www.w3.org/2000/01/rdf-schema#comment","Yafran, en árabe: يفرن, , también escrita como Jefren, Yefren, Yifran, Yifrin o Ifrane fue uno de los treinta y cuatro municipios o distritos en las que se subdividía la Gran República Árabe Libia Popular y Socialista hasta el año 2007. Su ciudad capital es la ciudad de Yafran."
"http://es.dbpedia.org/resource/Yefren","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d9ch"
"http://es.dbpedia.org/resource/Yefren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Libia"
"http://es.dbpedia.org/resource/Yefren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_histórica_de_Libia"
"http://es.dbpedia.org/resource/Yefren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yefren"
"http://es.dbpedia.org/resource/Yefren","http://dbpedia.org/ontology/wikiPageID",2424028
"http://es.dbpedia.org/resource/Yefren","http://dbpedia.org/ontology/wikiPageRevisionID",125836511
"http://es.dbpedia.org/resource/Yefren","http://dbpedia.org/ontology/wikiPageLength",1106
"http://es.dbpedia.org/resource/Yefren","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yefren?oldid=125836511&ns=0"
"http://es.dbpedia.org/resource/Yefren","http://dbpedia.org/ontology/abstract","Yafran, en árabe: يفرن, , también escrita como Jefren, Yefren, Yifran, Yifrin o Ifrane fue uno de los treinta y cuatro municipios o distritos en las que se subdividía la Gran República Árabe Libia Popular y Socialista hasta el año 2007. Su ciudad capital es la ciudad de Yafran."
"http://es.dbpedia.org/resource/Yifrin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yefren"
