"subject","predicate","object"
"http://dbpedia.org/resource/Peggy_Deamer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peggy_Deamer"
"http://es.dbpedia.org/resource/Peggy_Deamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Peggy_Deamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Peggy_Deamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Peggy_Deamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Peggy_Deamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Peggy_Deamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Peggy_Deamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Peggy_Deamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peggy_Deamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Peggy_Deamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Peggy_Deamer","http://www.w3.org/2000/01/rdf-schema#label","Peggy Deamer"
"http://es.dbpedia.org/resource/Peggy_Deamer","http://www.w3.org/2000/01/rdf-schema#comment","Peggy Deamer es una arquitecta y educadora estadounidense, actualmente docente de la Universidad de Yale."
"http://es.dbpedia.org/resource/Peggy_Deamer","http://xmlns.com/foaf/0.1/name","Peggy Deamer"
"http://es.dbpedia.org/resource/Peggy_Deamer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Peggy_Deamer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Peggy_Deamer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peggy_Deamer"
"http://es.dbpedia.org/resource/Peggy_Deamer","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Peggy_Deamer","http://es.dbpedia.org/property/nombre","Peggy Deamer"
"http://es.dbpedia.org/resource/Peggy_Deamer","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Arquitecto"
"http://es.dbpedia.org/resource/Peggy_Deamer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Peggy_Deamer","http://dbpedia.org/ontology/wikiPageID",7815399
"http://es.dbpedia.org/resource/Peggy_Deamer","http://dbpedia.org/ontology/wikiPageRevisionID",127642455
"http://es.dbpedia.org/resource/Peggy_Deamer","http://dbpedia.org/ontology/wikiPageExternalLink","http://architecture.yale.edu/faculty/peggy-deamer"
"http://es.dbpedia.org/resource/Peggy_Deamer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peggydeamer.com/"
"http://es.dbpedia.org/resource/Peggy_Deamer","http://dbpedia.org/ontology/wikiPageExternalLink","http://architexx.org/"
"http://es.dbpedia.org/resource/Peggy_Deamer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.architecture-lobby.org/"
"http://es.dbpedia.org/resource/Peggy_Deamer","http://dbpedia.org/ontology/wikiPageLength",3453
"http://es.dbpedia.org/resource/Peggy_Deamer","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Arquitecta"
"http://es.dbpedia.org/resource/Peggy_Deamer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peggy_Deamer?oldid=127642455&ns=0"
"http://es.dbpedia.org/resource/Peggy_Deamer","http://dbpedia.org/ontology/abstract","Peggy Deamer es una arquitecta y educadora estadounidense, actualmente docente de la Universidad de Yale."
"http://es.wikipedia.org/wiki/Peggy_Deamer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peggy_Deamer"
